tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Alzcurda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""WTC 23 - DANIEL ALZUETA - REBEL - IBERIAN MUDHORNS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W119WWY597X124W99WY13XW445&sn=WTC+23+-+DANIEL+ALZUETA+-+REBEL+-+IBERIAN+MUDHORNS&obs=core2asteroid0%2Ccore2asteroid1%2Ccore2asteroid2""}},""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",30,0,1.24,1,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Tzikitxo,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""biohexacryptcodes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""WTC23 - URTZI URCELAY - TARTAN TUSKENS - FIRST ORDER"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z233X132W181WWWY266XWW311WWY397XWW97WW182WW108Y237X133W186W202WWWY487X73W418WW99WW415WW413&sn=WTC23+-+URTZI+URCELAY+-+TARTAN+TUSKENS+-+FIRST+ORDER&obs=yt2400debris0%2Cyt2400debris1%2Cyt2400debris2""}},""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",30,0,1.21,2,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Faan Langelaan,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC23 - FAAN LANGELAAN - TEAM AMSTERDAM 1 - FIRST ORDER"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W199WW99WW186WW413Y243X181W132W177W182W113WY490X125W181W98WW186W413Y266XWW98WWY494X421WW98WW67WWW&sn=WTC23%20-%20FAAN%20LANGELAAN%20-%20TEAM%20AMSTERDAM%201%20-%20FIRST%20ORDER&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",30,0,1.17,3,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,gypsygambit,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""WTC23 - GypsyGambit - TARTAN TUSKENS - GALACTIC EMPIRE"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y203X129WW97WWWWWY205X129WW97WWW67WWY204X129WW97WWW355WY185X29WW&sn=WTC23+-+GypsyGambit+-+TARTAN+TUSKENS+-+GALACTIC+EMPIRE&obs=core2asteroid0%2Ccore2asteroid2%2Ccoreasteroid0""}},""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",27,0,1.38,4,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Benjamin Ponroy,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WTC23 - Benjamin PONROY- Équipe 2 France - Galactic Republic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y527X72WW214WY433X116W4WW337WY545X210WWWWWY548X210WWWW&sn=WTC23%20-%20Benjamin%20PONROY-%20%C3%89quipe%202%20France%20-%20Galactic%20Republic&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",24,0,1.38,5,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Tom Reed,"{""description"":"""",""faction"":""resistance"",""name"":""WTC23 - Tom Reed - Team Yorkshire - Resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y378X124WW312W92W104WW315Y298X119W206WW359W215W175WY299X127WWW197WW175W&sn=WTC23%20-%20Tom%20Reed%20-%20Team%20Yorkshire%20-%20Resistance&obs=coreasteroid5,coreasteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""coreasteroid5"",""core2asteroid4""]}",24,0,1.31,6,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Marcin Mycek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""ministertua"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""electronicbaffle""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""WTC23 – MARCIN MYCEK – AMSTERDAM TEAM A – GALACTIC EMPIRE""}",24,0,1.29,7,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Aurélien Coudray,"{""description"":"""",""faction"":""resistance"",""name"":""WTC23 - AURELIEN COUDRAY - TEAM FRANCE 1 - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=WTC23%20-%20AURELIEN%20COUDRAY%20-%20TEAM%20FRANCE%201%20-%20RESISTANCE&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",24,0,1.12,8,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Sith Taker Tim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WTC23 – Tim King – England - Rose – Republic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""killer"",""name"":""killer"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y433X210W4W211W337WY434X210W4W211W337W71Y582X238W108Y551X210WW113WW211W99&sn=WTC23%20%E2%80%93%20Tim%20King%20%E2%80%93%20England%20-%20Rose%20%E2%80%93%20Republic&obs=core2asteroid4,core2asteroid5,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""]}",21,0,1.52,9,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Corentin Roux,"{""description"":"""",""faction"":""galacticempire"",""name"":""WTC23 - Roux Corentin - TEAM FRANCE 1 - EMPIRE"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY185X27WW165&sn=WTC23%20-%20Roux%20Corentin%20-%20TEAM%20FRANCE%201%20-%20EMPIRE&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",21,0,1.47,10,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Oli186,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z499X125WWW165WY42X133WW54WW77WWWW154Y555X73W475W136W477Y451X132WWWWW&sn=Unnamed+Squadron&obs=""}}}",21,0,1.41,11,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Florent Barbare,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""WTC23 - Barbare Florent - TEAM FRANCE 1 - REBELS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY555X73W475W136W477Y499X127WWW445W446&sn=WTC23+-+Barbare+Florent+-+TEAM+FRANCE+1+-+REBELS&obs=""}}}",21,0,1.18,12,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Zek - Hell'As Squadron,"{""description"":"""",""faction"":""galacticempire"",""name"":""WTC23 – Zek – FRANCE 3 – EMPIRE"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless"",""crackshot""],""gunner"":[""tibersaxon""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY184X330W427W249WY465XW165W374Y209X128W116W442WWY210X125WWW165&sn=WTC23%20%E2%80%93%20Zek%20%E2%80%93%20FRANCE%203%20%E2%80%93%20EMPIRE&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",18,0,1.59,13,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Illy08,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WTC 23 - Ilias Ikonomidis - Team Germany - Republic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y365XW138WW317WY545X210WWWWWY364XW138WW69WY579X89W213W211&sn=WTC%2023%20-%20Ilias%20Ikonomidis%20-%20Team%20Germany%20-%20Republic&obs=coreasteroid4,core2asteroid2,core2asteroid0""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid4"",""core2asteroid2"",""core2asteroid0""]}",18,0,1.57,14,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Daniel Athey,"{""description"":"""",""faction"":""rebelalliance"",""name"":""WTC23 - Dan Athey - Team Yorkshire - Rebel Alliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""kananjarrus""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43XWW52W41W76WW107WW154Y9X125W98W4W142Y13X124W&sn=WTC23%20-%20Dan%20Athey%20-%20Team%20Yorkshire%20-%20Rebel%20Alliance&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",18,0,1.55,15,
