tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Bruno Carvalho de Araujo Otto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2² Vipers""}",4,1082,0.67,1,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Miguel Vargas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sai da frente"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":55,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":80,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""]}},{""id"":""echo"",""name"":""echo"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWW28WWW162Y214XWWWWWWWW147Y200XW240W82W&sn=Sai%20da%20frente&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,945,0.58,2,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Leonardo Arthur,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sear 7 Vult""}",3,819,0.58,3,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Bruno Amorim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",3,710,0.48,4,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Sérgio Pedrinha,"{""description"":""17-5"",""faction"":""galacticempire"",""name"":""Contingency Plan"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":71,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":36,""ship"":""tieadvancedv1""}],""points"":182,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165W164Y171XWW&sn=Contingency%20Plan&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1168,0.58,5,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Paulo Pessoa,"{""name"":""PESSOA F.O"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.6.36"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":51,""upgrades"":{""crew"":[""captainphasma""],""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='PESSOA%20F.O'.198.5.0.(52.414).(52.415.(1.247).(19.460)).(71.656.(8.465).(1.652).(19.491))""}}}",2,875,0.53,6,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners"",""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,810,0.46,7,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Wagner Oliveira,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":72,""ship"":""laatigunship"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""wolfpack"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":30,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":30,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":34,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":34,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414X99WW352W346W225WW211Y321X98W211Y321X98W211Y320X122W98W211Y320X122W98W211&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid2,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""core2asteroid2""]}",1,712,0.53,8,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Renato Lopes Fagundes,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.4.4"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":51,""upgrades"":{""crew"":[""agentterex""],""tech"":[""patternanalyzer""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.0.(69.624.(1.231)).(69.625).(71.657.(8.685).(19.462)).(50.409.(6.267))""}}}",1,584,0.44,9,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Armando Silva,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":81,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""],""tactical-relay"":[""kalani""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":41,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""concussionbombs""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":39,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines"",""concussionbombs""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":39,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines"",""concussionbombs""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z334X204W12WWWWWW216W353Y325X114W71W355WWY325XW70W355WW237Y325XW70W355WW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,571,0.63,10,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Gabriel Castro,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":82,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""echo"",""name"":""echo"",""points"":67,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y170X73WW99Y200X116W240W82W&sn=Unnamed%20Squadron&obs=coreasteroid3,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""gascloud2"",""gascloud3""]}",1,471,0.58,11,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Pedro Raia,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""talent"":[""heroic""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""concussionbombs"",""seismiccharges""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid1"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Raia""}",1,463,0.54,12,
5ª ETAPA - LIGA BRTHERHOOD BRASÍLIA 2020 - TAÇA VATTO,Casual Event,2.0 Extended,2020-11-29,Tairã,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""4prockets""}",1,390,0.53,13,
