tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Christian Gombkötö,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":55,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":49,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":48,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":48,""ship"":""lambdaclasst4ashuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:-1,134,-1,98,-1,-1,-1,-1:;204:133,134,-1,98,-1,71,-1,-1:;203:-1,-1,-1,97,-1,70,-1,-1:;165:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1561,0.64,1,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Miles Stevenson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":51,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""sabinewren""],""device"":[""bombletgenerator""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":48,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""device"":[""protonbombs""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!20:-1,-1,100,-1,57,67,-1,-1:;20:-1,-1,100,-1,-1,69,-1,-1:;1:136,-1,-1,142:;1:136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1479,0.6,2,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Luke Townsend,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""],""crew"":[""ig88d""],""talent"":[""trickshot""],""device"":[""proximitymines""]},""id"":""bobafett""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""virago""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]},""id"":""guri""}],""wins"":9,""losses"":1,""points"":192,""version"":""2.0.0""}",4,1403,0.64,3,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Kev Bellamy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",4,1396,0.56,4,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Dan Cooper,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Hyper Scuzz"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":29,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,70,-1,-1,153:U.85;97:121,-1:;247:133,-1:&sn=Hyper%20Scuzz&obs=""}},""version"":""2.0.0""}",4,1237,0.64,5,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Laszlo Leto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""QuadThugs"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":62,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":29,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,85,5,-1,-1,-1:;112:118,-1,-1,-1,-1,-1,156:;247:133,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=QuadThugs&obs=""}},""version"":""2.0.0""}",4,1212,0.64,6,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Matthew Willson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Aces"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""duchess"",""name"":""duchess"",""points"":58,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;211:123,82,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Imperial%20Aces&obs=""}},""version"":""2.0.0""}",4,1172,0.48,7,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Adam Jones,"{""description"":"""",""faction"":""galacticempire"",""name"":""Dark Side Pie"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":43,""ship"":""lambdaclasst4ashuttle""},{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:;197:123,113,-1,-1:&sn=Dark%20Side%20Pie&obs=""}},""version"":""2.0.0""}",3,1334,0.45,8,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Alessandro Zaramella,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":62,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,71,69,-1:;199:123,-1,26,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1310,0.52,9,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,John Bamford,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":74,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":71,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""janors"",""name"":""janors"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:123,111,54,-1,110,140,-1:;32:123,111,54,40,-1,140:;46:133,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1219,0.64,10,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,David Pontin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bombs Away"",""pilots"":[{""id"":""deathfire"",""name"":""deathfire"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""homingmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":36,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""homingmissiles""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""homingmissiles""],""device"":[""seismiccharges""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":56,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":31,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!206:-1,100,-1,88,70,-1,-1:;208:-1,100,-1,-1,69,-1,-1:;208:-1,100,-1,-1,71,-1,-1:;167:-1,-1,14,-1,-1,-1:;208:-1,100,-1,-1,-1,-1,-1:&sn=Bombs%20Away&obs=""}},""version"":""2.0.0""}",3,1211,0.4,11,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Alex Bruce,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Alex bruce"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":70,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,-1,-1,-1,-1,107,152:;97:121,-1:;98:121,-1:&sn=Alex%20bruce&obs=""}},""version"":""2.0.0""}",3,1173,0.4,12,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Richard Campsall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":111,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""marauder""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":77,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""homingmissiles""],""modification"":[""afterburners"",""shieldupgrade"",""stealthdevice""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,48,70,-1,166,153:U.-1;119:124,100,-1,105,165,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1146,0.48,13,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Will Pintar,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":90,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":28,""ship"":""modifiedtielnfighter""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,63,-1,-1,-1,153:U.85;247:-1,-1:;143:-1,-1,-1,-1,-1:;112:-1,43,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,0.64,14,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Rasta Maice,,3,1085,0.6,15,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Ian Wardle,,3,1009,0.44,16,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Tim King,"{""faction"":""resistance"",""pilots"":[{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!253:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,950,0.4,17,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Steve Face,,2,1111,0.44,18,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Ben Hibbert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:-1,137,136,85,5,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;143:-1,-1,-1,-1,-1:;112:118,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1027,0.52,19,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Ryan Sharpe,"{""description"":"""",""faction"":""resistance"",""name"":""L'ulo and the Bombermen"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":51,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""lonewolf""],""tech"":[""primedthrusters""]}},{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":71,""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""veteranturretgunner""]}},{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":71,""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""veteranturretgunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:133,124,-1,178:;260:-1,-1,-1,90,-1,-1,-1,-1:;260:-1,-1,-1,90,-1,-1,-1,-1:&sn=L'ulo%20and%20the%20Bombermen&obs=""}},""version"":""2.0.0""}",2,1019,0.49,20,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Rob Warren,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,-1:;98:127,-1:;89:133,-1,-1,-1,86,-1,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,969,0.44,21,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Virgil Jowitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Virgil Jowitt - Saturday WW"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":84,""ship"":""ewing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":70,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!22:125,113,136,4,-1:;5:126,136,4,-1,142:;0:93,-1,-1,-1,142:&sn=Virgil%20Jowitt%20-%20Saturday%20WW&obs=""}},""version"":""2.0.0""}",2,896,0.45,22,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Lee Taylor,,2,856,0.48,23,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Neil Jagger,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":81,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":65,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":54,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,112,-1,165,-1:;149:126,112,-1,-1,-1:;150:133,112,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,848,0.44,24,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Ian Kafka,,2,785,0.68,25,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Phillip Pond,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":48,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":72,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!233:131,-1,-1:;237:133,-1,136,-1,-1:;243:119,206,-1,182,113,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,771,0.52,26,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Stephen Atkinson,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":48,""upgrades"":{""talent"":[""juke""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":79,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""cannon"":[""ioncannon""],""sensor"":[""collisiondetector""],""modification"":[""tacticalscrambler""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":73,""upgrades"":{""talent"":[""juke""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!233:123,-1,-1:;238:185,-1,-1,-1,183,11,112,110:;243:123,-1,98,182,113,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.48,27,
Weekend Warlords Saturday January Tournament,Store Event,2.0 Extended,2019-01-12,Adam Tudor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;85:120,137,136,85,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,747,0.52,28,
