tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Alessandro Zaramella,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":62,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,71,69,-1:;199:123,-1,26,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1307,0.68,1,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Kev Bellamy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",4,1479,0.54,2,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Simeon Dellapina,"{""description"":"""",""faction"":""galacticempire"",""name"":""simeon dellapina"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":62,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""000""]}},{""id"":""whisper"",""name"":""whisper"",""points"":78,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""afterburners""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":59,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:123,112,63,-1:;199:123,-1,26,105:;192:114,-1,97,-1,-1,71,69,-1:&sn=simeon%20dellapina&obs=""}},""version"":""2.0.0""}",4,1409,0.68,3,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Luke Townsend,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""],""crew"":[""ig88d""],""talent"":[""trickshot""],""device"":[""proximitymines""]},""id"":""bobafett""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""virago""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]},""id"":""guri""}],""wins"":9,""losses"":1,""points"":192,""version"":""2.0.0""}",4,1359,0.48,4,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Christian Gombkötö,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":55,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":49,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":48,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":48,""ship"":""lambdaclasst4ashuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:-1,134,-1,98,-1,-1,-1,-1:;204:133,134,-1,98,-1,71,-1,-1:;203:-1,-1,-1,97,-1,70,-1,-1:;165:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1342,0.68,5,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Rasta Maice,,4,1271,0.56,6,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Lee Taylor,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":80,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":72,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""lonewolf"",""trickshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,-1,169:U.136;298:172,5,-1,175,206,-1,169:U.136;239:124,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1412,0.64,7,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Sean Finlay,,3,1155,0.48,8,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Neil Jagger,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":81,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":65,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":54,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,112,-1,165,-1:;149:126,112,-1,-1,-1:;150:133,112,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1081,0.56,9,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Ian Kafka,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Fenn we ever hyperspace 1"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;247:119,-1:;103:132,-1,-1,43,-1,-1,-1,153:U.85&sn=Boba%20Fenn%20we%20ever%20hyperspace%201&obs=""}},""version"":""2.0.0""}",3,1076,0.5,10,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Carl Heaton,,3,1069,0.6,11,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Steve Theobald,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88c"",""name"":""ig88c"",""points"":76,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""juke""],""title"":[""ig2000""]}},{""id"":""4lom"",""name"":""4lom"",""points"":62,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":61,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""juke""],""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!83:123,-1,-1,-1,-1,-1,-1,151:;109:-1,111,63,-1,-1,155:U.-1;112:123,36,-1,-1,-1,107,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1009,0.48,12,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Andrew Cameron,,3,1000,0.48,13,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Ben Dillon,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":86,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":51,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""name"":""4lom"",""points"":63,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!126:121,63,-1,-1,-1,160:;114:-1,-1,-1,-1,107,156:;109:-1,111,36,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,987,0.72,14,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Callam Finlay,,3,971,0.48,15,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Matthew Jowitt,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Matthew Jowitt Sunday"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""name"":""guri"",""points"":84,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""sarcoplank"",""name"":""sarcoplank"",""points"":40,""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""bobafett""],""illicit"":[""cloakingdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:126,-1:;147:126,111,-1,105,-1:;141:-1,16,-1,91,-1:&sn=Matthew%20Jowitt%20Sunday&obs=""}},""version"":""2.0.0""}",3,957,0.5,16,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Matthew Whitham,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""missile"":[""homingmissiles""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""homingmissiles""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""missile"":[""homingmissiles""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""missile"":[""homingmissiles""],""tech"":[""advancedoptics""]}}],""points"":180,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!240:116,125,100,186:;239:116,172,100,186:;270:116,125,100,186:;271:116,125,100,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,872,0.52,17,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Alex Bruce,,2,1173,0.48,18,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Richard Campsall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":111,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""marauder""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":77,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""homingmissiles""],""modification"":[""afterburners"",""shieldupgrade"",""stealthdevice""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,48,70,-1,166,153:U.-1;119:124,100,-1,105,165,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1060,0.44,19,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Tanya Taylor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":56,""ship"":""auzituckgunship""},{""id"":""lowhhrick"",""name"":""lowhhrick"",""points"":52,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":46,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":46,""ship"":""auzituckgunship""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!58:-1,-1,-1,-1:;59:-1,-1,-1,-1:;60:-1,-1,-1:;60:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1049,0.6,20,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Virgil Jowitt,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":112,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":87,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""c3po-crew""],""illicit"":[""riggedcargochute""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!244:72,-1,173,30,174,93,-1,193:;245:133,-1,191,-1,-1,96,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1017,0.36,21,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Phillip Pond,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":48,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""]}},{""id"":""blackout"",""name"":""blackout"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":72,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!233:131,-1,-1:;237:133,-1,136,-1,-1:;243:119,206,-1,182,113,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1004,0.4,22,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Miles Stevenson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabinewren"",""name"":""sabinewren"",""points"":40,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""ap5"",""name"":""ap5"",""points"":30,""ship"":""sheathipedeclassshuttle""},{""id"":""janors"",""name"":""janors"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:118,-1,-1,-1,-1:;72:-1,-1,-1,-1,-1:;46:-1,-1,40,-1,-1,156:;4:74,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,998,0.52,23,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Jonathan Cannon,,2,997,0.48,24,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,David Pontin,"{""description"":"""",""faction"":""firstorder"",""name"":""WWSF"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":72,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":66,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":61,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:132,-1,98,182,113,165:;242:181,-1,98,182,113,164:;285:181,177,182,98,113,-1:&sn=WWSF&obs=""}},""version"":""2.0.0""}",2,932,0.52,25,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Paulos Ellistino,,2,712,0.44,26,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Jamie Bradley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":75,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""gunner"":[""greedo""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":32,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""juke""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,43,-1,83,-1,107,152:;96::;97:132,-1:;247:123,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,769,0.4,27,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Steve Face,,1,620,0.4,28,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Russell Lawson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""T-Hera Hawks"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":102,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""],""crew"":[""r2d2-crew"",""zeborrelios""],""gunner"":[""veteranturretgunner""]}},{""id"":""janors"",""name"":""janors"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!61:122,-1,138,56,65,-1,90,-1:;46:-1,-1,40,-1,-1,-1:;48:-1,-1,-1,-1,107,156:&sn=T-Hera%20Hawks&obs=""}},""version"":""2.0.0""}",1,605,0.2,29,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Josh Mills,"{""description"":"""",""faction"":""resistance"",""name"":""L'ulo and the Bombermen"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":51,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""lonewolf""],""tech"":[""primedthrusters""]}},{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":71,""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""veteranturretgunner""]}},{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":71,""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""veteranturretgunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:133,124,-1,178:;260:-1,-1,-1,90,-1,-1,-1,-1:;260:-1,-1,-1,90,-1,-1,-1,-1:&sn=L'ulo%20and%20the%20Bombermen&obs=""}},""version"":""2.0.0""}",1,541,0.48,30,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Stephen Atkinson,,1,540,0.4,31,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Nick Bond,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Locked and Loaded"",""pilots"":[{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren"",""name"":""sabinewren"",""points"":45,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!6:125,-1,5,-1,142:;36:-1,-1,54,-1,-1,140:;66:133,-1,165,-1,-1:;27:-1,137,-1,5,-1,-1,-1:&sn=Locked%20and%20Loaded&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,288,0.7,32,
Weekend Warlords Sunday January Tournament,Store Event,2.0 Extended,2019-01-13,Robert Cheshire,,0,539,0.44,33,
