tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Rick Warner,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!254:197,,175,,,12:;296:,,175,,,12:;297:115,,,175,,,12:;240:116,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1335,0.53,6,1
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,James hartnig,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":61,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":30,""ship"":""tiesabomber""},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":30,""ship"":""tiesabomber""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,164,:;208:,,,,,,:;208:,,,,,,:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1786,0.58,2,2
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Matt Heal,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;73:,,12,,,:;7:,,,142:;32:130,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1580,0.6,7,4
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Grant O'Dwyer,"{""name"":""Ani 3 Torrent Arc"",""faction"":""galacticrepublic"",""version"":""2.2.23"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Ani%203%20Torrent%20Arc'.199.6.1.(61.507.(18.548).(10.282)).(62.522).(62.522).(62.522).(31.528))""}}}",4,1515,0.53,9,4
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Cameron Dunn,"{""name"":""Super Hot"",""faction"":""rebelalliance"",""version"":""2.3.35"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""title"":[""millenniumfalcon""]},""id"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":93},{""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":64},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]},""id"":""jakefarrell"",""points"":39}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Super%20Hot'.196.1.1.(1.70.(8.312.314).(15.327)).(33.1.(5.264).(18.333)).(35.19.(1.241.230)))""}}}",6,1594,0.53,1,8
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Markus Thielsch,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":51,""ship"":""arc170starfighter""},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:,,,,,:;273:,2,201,:;314:,2,201,:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1420,0.48,4,8
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Guppy Jones,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":71,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:98,211:;321:98,211:;321:98,211:;321:98,211:;314:72,2,201,211:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1391,0.56,5,8
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Rhett Eldred,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,12,,,:;5:,,,,142:;32:130,,46,,,140:;7:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1531,0.77,8,8
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Lee McMahon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":57,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;173:,113,102,105:;184:,27,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1547,0.69,3,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Evan Teasdale,"{""name"":""You don't make friends with..."",""faction"":""galacticempire"",""version"":""2.6.6"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":73},{""ship"":""tieskstriker"",""upgrades"":[],""id"":""duchess"",""points"":42},{""ship"":""tiereaper"",""upgrades"":[],""id"":""majorvermeil"",""points"":49},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""gideonhask"",""points"":30}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('You%20don't%20make%20friends%20with...'.194.2.1.(13.93.(14.294).(2.254)).(16.117).(43.113).(11.84))""}}}",4,1479,0.58,10,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Michael O'Connor,"{""name"":""HOH Beef"",""faction"":""rebelalliance"",""version"":""2.5.15"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""braylenstramm"",""points"":47},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""talent"":[""selfless""]},""id"":""cassianandor"",""points"":52},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""biggsdarklighter"",""points"":48},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles"",""points"":53}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('HOH%20Beef'.200.1.1.(17.23.(3.258)).(15.56.(8.312).(1.244)).(33.7.(18.333)).(33.1.(18.333).(1.230)))""}}}",4,1478,0.58,11,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Jim Hook,"{""name"":""BB-Han"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""leiaorgana""]},""points"":82},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":41}]}",4,1474,0.67,12,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Michael Turner,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":102,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""protonbombs""],""title"":[""slavei""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:124,111,,105,163:U.165;103:,,,55,69,,,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1362,0.61,13,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Peter McKenzie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":91,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""seasonednavigator"",""leiaorgana""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,59,46,,,:;5:,,5,,142:;36:,,54,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1359,0.36,14,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Vernon Lorenzo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;73:,,12,,,:;32:,,46,,,140:;7:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1358,0.53,15,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Casey Millwood,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HOH HST 01 JUN 19"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;7:,,,142:;32:130,,46,,,140:;73:,,,,,:&sn=HOH%20HST%2001%20JUN%2019&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1327,0.47,16,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Dave Sovesky,"{""description"":"""",""faction"":""resistance"",""name"":""Hi-5"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!299:172,,,175,,,:;298:172,,,175,206,171,:;239:172,133,,:;240:172,116,,:&sn=Hi-5&obs=""}},""version"":""2.0.0""}",4,1060,0.47,17,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Yi Kai Meng,"{""name"":""Hyperspace"",""faction"":""galacticempire"",""version"":""2.21.70"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":73},{""ship"":""tiereaper"",""upgrades"":[],""id"":""majorvermeil"",""points"":49},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23},{""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]},""id"":""duchess"",""points"":54}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Hyperspace'.199.2.1.(13.93.(14.294).(2.254)).(43.113).(11.92).(16.117.(14.299).(1.240)))""}}}",3,1376,0.5,18,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,AJ-P2,"{""name"":""New Squadron"",""points"":200,""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":[],""points"":51},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":54}]}",3,1316,0.56,19,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Expendable Plebians"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":79,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":34,""ship"":""tieinterceptor""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:75,113,,105:;179:127,165,:;182:,:;229::&sn=Expendable%20Plebians&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1315,0.36,20,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Pablo Inostroza ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":46,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""intimidation""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,105,142:;73:,,12,,,:;32:,,46,,,140:;51:127,122,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1296,0.5,21,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Luke Sunol,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":114,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""sawgerrera""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,136,2,,142:;42:133,,,56,58,107,154,95:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1279,0.51,22,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Todd Wilson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":182,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;321:,:;321:,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1247,0.58,23,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Carl Brook,"{""name"":""Anakin/Mace"",""faction"":""galacticrepublic"",""version"":""2.6.18"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""macewindu"",""points"":66},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Anakin%2FMace'.198.6.1.(61.507.(18.548).(10.282)).(61.512.(18.548).(10.282)).(62.522).(62.522))""}}}",3,1216,0.47,24,
