tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Chris Chivers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Here goes nothing..."",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X125W116WWY597XW102WY13X124W&sn=Here+goes+nothing...&obs=""}}}",12,52,1.5,1,4
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,jdowdall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""HanohBoy"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W133WWY13XW445&sn=HanohBoy&obs=""}}}",9,16,2.06,2,1
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,CBradford,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance 6555"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W133WW188W187W93W107W193Y239X133W172W186WY298X172W206WW195W215W175WY299X125W172WW197WW175W&sn=Resistance%206555&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",9,9,1.5,3,3
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,StevieB,"{""description"":"""",""faction"":""firstorder"",""name"":""Cheltenham SC"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY233X319W181W177WWY490X125W181W98WW186W413Y243XW132W177W182W113W106Y487X199W203W125W99WW186WW413&sn=Cheltenham%20SC&obs=""}},""version"":""06/09/2023""}",9,20,1.5,4,2
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Andy Cam,,9,5,1.5,5,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Toby H,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""captainhark""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X125W343W165WY419X133WW354WWW356Y183X128W26W427WY205X129WW97WWW67WWY204X129WW97WWW355W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,32,1.25,6,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Joaquin Gonzalez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WWW107W154Y501X116W127WWW445Y555X73W475W136W477Y452X116W125WW&sn=Unnamed+Squadron&obs=""}}}",6,1,2.06,7,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Mandalor-Ian X-Wing Jesus,,6,-10,2.06,8,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Nic Firecast,"{""description"":"""",""faction"":""resistance"",""name"":""Nic Basi store champs v3"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W133WW188W187W369WW193Y299X127WWW197WW175WY239X125W172WW165Y377XWW99WW411W249WW315Y349XWW243W&sn=Nic%20Basi%20store%20champs%20v3&obs=pomdebris3,pomdebris1,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""]}",6,13,1.69,9,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Ben Barber,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""ukge scum"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4b11""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X125WWW453W45W83W411WWY458XW138WWW389WY98X121W423WW446W445Y97X127W121WW445W446&sn=ukge%20scum&obs=coreasteroid1,coreasteroid2,coreasteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid4""]}",6,-1,1.69,10,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Joshua Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X119W364W211W337WY582X238W108Y545X210WWWWWY548X210WWWWY435XW234W213W211W337WY433X210W4W211W337WY332X119WW136W213&sn=Unnamed%20Squadron&obs=""}}}",6,10,1.5,11,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,ThomasN,"{""name"":""MF Arc U Fang"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.1"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer"",""fennrau-crew""],""illicit"":[""contrabandcybernetics""],""talent"":[""elusive""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""debrisgambit"",""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='MF%3B%20Arc%3B%20U%3B%20Fang'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l31.66.l16.280r.l1.234rr.l15.55.l18.331r.l8.277.'fennrau-crew'r.l13.287r.l1.233rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.232.'clantraining'rrr.lr"",""uid"":""583451d2-4ba2-46ed-8c85-201c9b4f974b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T10:04:47.634Z""}}}",6,3,1.5,12,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Craig Reed,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y501X132W423WW445WY499X127WWW446W445Y9X378W98W4W142Y13XW445&sn=Unnamed+Squadron&obs=""}}}",6,-12,1.5,13,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Robbie Connolly,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""],""missile"":[""diamondboronmissiles""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""wrobietyce"",""name"":""wrobietyce"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z479XW137WWW67WWW236W409WW238Y378X124WW312W92WW104W315Y446X133WWWY298X119W206WW359W215W175WY299X127WWW197WW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,12,1.31,14,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Huw Davies,"{""description"":"""",""faction"":""galacticempire"",""name"":""Defenders"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""vultskerris"",""name"":""vultskerris"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""deadeyeshot"",""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""enduring"",""elusive""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123W113WWW311WY454X343W123W113W12WWY180X456W119WWY227X&sn=Defenders&obs=""}},""version"":""06/09/2023""}",6,-3,1.13,15,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Richard Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""herasyndulla"",""magvayarro""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""chopper-crew""],""gunner"":[""veteranturretgunner""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""ezra chums 3.1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z520X72WW35WWWWWWW448W449W51Y62X72W113W137WW58W23W90WWY555X73W475W136W477Y13XW445&sn=ezra+chums+3.1&obs=""}}}",3,-14,2.0,16,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Mark B,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Incom open"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""trackingfob""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""trackingfob""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125WWW454WWWY538XW354WWW454WW236W472WW71Y507XWW89W71W92W446W449Y311X209W367W208Y614X125WW92W165&sn=Incom%20open&obs=""}},""version"":""06/09/2023""}",3,-7,1.31,17,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Simon C Greenaway,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""astromech"":[""r4p44""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""trickshot""],""astromech"":[""q7astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""cannon"":[""heavylasercannon""],""astromech"":[""q7astromech""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""cannon"":[""heavylasercannon""],""astromech"":[""q7astromech""],""modification"":[""targetingcomputer""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z314X419W199W226WY278X419W199W133W365W200WWY438X342W199WW10W365WY437X199W342W10W365W249Y432X120WW5WW337W71&sn=Unnamed%20Squadron&obs=""}}}",3,-8,1.25,18,
X-Wing Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Matt Lloyd,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio-battleofyavin"",""name"":""idenversio-battleofyavin"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""fanatic-battleofyavin""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X127W116W249WY569X127W473Y566X127W105Y565X116W381W105Y602X131WW249&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid2,coreasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid1""]}",0,-46,1.69,19,
