tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Matt Buchanan,,3,806,0.33,1,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Thomas Spurgeon,,3,720,0.5600000000000001,2,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Thomas Anonymous,,2,761,0.67,3,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Wayne Argabright,,2,665,0.5600000000000001,4,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Gavin Pettit,,2,631,0.33,5,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Isaiah Steffen,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.11.11"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":76,""upgrades"":{""title"":[""reysmillenniumfalcon""],""crew"":[""korrsella""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""heroic""],""title"":[""blackone""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l57.428.l8.584r.l15.485rr.l53.418.l10.284r.l18.486r.l1.471r.l19.488r.l15.484rr.l53.700.l10.481r.l18.486rr"",""uid"":""4eeec1a6-23d8-49f4-a115-f263ef97088c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-11T02:29:07.611Z""}}}",2,601,0.44,6,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,John Steiner,,1,642,0.5,7,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Brian Clemons,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""bbastromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Poe/Zorii/Corus""}",1,557,0.5600000000000001,8,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Sean Bowman - GS8829,,1,520,1.0,9,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Pax H.,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Pax January 2022"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""sinker"",""name"":""sinker"",""points"":58,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY280XWW89WW164Y340XWWW89WWY340XWWW89WW&sn=Pax%20January%202022&obs=""}},""version"":""2.0.0""}",1,472,0.67,10,
Firefly Star Wars X-Wing Tournament February,Store Event,2.0 Extended,2022-02-12,Zach Huffines,"{""description"":"""",""faction"":""separatistalliance"",""name"":""2022-02-13 4 Skakoan Aces and DBS404"",""pilots"":[{""id"":""skakoanace"",""name"":""skakoanace"",""points"":42,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""electronicbaffle""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":40,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":40,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":40,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":38,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z344X127WW106WY344X127WWWY344X127WWWY344X127WWWY326X134W101WW367W237&sn=2022-02-13%204%20Skakoan%20Aces%20and%20DBS404&obs=""}},""version"":""2.0.0""}",0,525,0.78,11,
