tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Craig Murphy ,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z254XWW175WWWY296X196WW175WWWY297X115WWW175WWWY350X172W206W54W&sn=resist&obs=""}},""version"":""2.0.0"",""name"":""resist""}",3,1223,,6,1
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Chris Borzumato ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W2WW175WW171W12Y351X172WWWWW244WWY270X172WWWY350X172WWW&sn=resist&obs=""}},""version"":""2.0.0"",""name"":""resist""}",4,1199,,4,2
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Will Webb,"",4,1436,,1,4
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Evgeny  Seredkin,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1372,,2,4
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Trevor Ward,"",4,1185,,5,8
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Zachary Thompson ,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z258XWW175WWWY296XWW175WWWY253XWWW175WWWY252X172WWW175WWW&sn=resist&obs=""}},""version"":""2.0.0"",""name"":""resist""}",4,1273,,3,8
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jill McGlinchey,"",3,1206,,7,8
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Martin Cahill,"",3,1202,,8,8
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Josh Orlinski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z32XWWWWW140Y73XWWWWWY5XWWWW142Y51X122WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,,10,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ryan Crocker ,"",3,1106,,9,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Matthew Sucharski,"",3,1071,,11,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Matthew Leclair,"",2,1027,,13,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Corey Fraser,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r2astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""korrsella"",""c3po-crew""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":44,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z351X172WW12WW244WW2WY345X172W186W54WY352XW11WW245W191W5WY350X172WW54W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,981,,12,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Keith Milde,"",2,963,,14,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Justin Timmons,"",2,958,,15,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brendan Mckenna,"",2,947,,16,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Dana Robarge,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""composure""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":55,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""elusive""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z174X115W113WW105Y205X119W136WWWW71WWY211X119W82WW164Y223X116W&sn=Dana%20Robarge&obs=""}},""version"":""2.0.0"",""name"":""Dana Robarge""}",2,868,,17,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,James Moran,"",2,759,,18,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Martin Moran,"",2,698,,19,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Courtney Moore,"",1,650,,20,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,,,,,,21,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,,,,,,22,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,,,,,,23,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,,,,,,24,
Battleground Games and Hobby Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,,,,,,25,
