tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Максим Гохгут,"",3,380,,1,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Кирилл Григоров,"",2,409,,2,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Денис Павиланис,"",2,384,,3,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Сергей Сертаков,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!50:126,-1,-1:;51:122,-1,-1:;52:116,-1,-1:;52:116,-1,-1:;32:126,-1,46,-1,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,362,,4,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Яков Негрей,"",2,355,,5,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Егор Ващекин,"",2,326,,6,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Михаил Васильев,"",2,293,,7,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Валерий Голубев,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""],""amd"":[""r5astromech""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""]},""points"":81},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""amd"":[""r5astromech""],""ept"":[""swarmtactics""]},""points"":64}],""name"":""Xwing2"",""description"":"""",""points"":197}",1,344,,8,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Даниил Дворянинов,"",1,226,,9,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Олег Райнус,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":44},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""ept"":[""swarmtactics""]},""points"":51},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""swarmtactics""]},""points"":50},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""swarmtactics""]},""points"":51}],""name"":""4T/ad"",""description"":"""",""points"":196}",1,179,,10,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Антон Лукичев,"",,,,11,
Saint-Petersburg,Store Event,Second Edition,2019-02-02,Константин Шуляков,"",,,,12,
