tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Sascha Konrad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators"",""seismiccharges""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,1116,0.31,1,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Raphael Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,979,0.69,2,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Martin T. ,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1172,0.5,3,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Willi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1034,0.63,4,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Fabian Zäch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}},{""id"":""spicerunner"",""ship"":""hwk290lightfreighter"",""points"":33,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":52,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""misthunter""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""The_2 Four Horsemen""}",3,928,0.56,5,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Yves B,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""bobafett""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Moby Dick""}",3,899,0.63,6,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":{}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,998,0.67,7,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Bernhard G,"",2,986,0.5,8,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,David R,"",2,920,0.44,9,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Sebastian B,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":{}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""device"":[""concussionbombs""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,876,0.56,10,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Fabian S,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,821,0.58,11,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Ueli R,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,777,0.63,12,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Mario Rhyner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,690,0.63,13,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Lukas S,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":81,""upgrades"":{""gunner"":[""agilegunner""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,632,0.5,14,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Etienne Bürdel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""millenniumfalcon""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""han 2aII""}",2,525,0.38,15,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""talent"":[""composure""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""cinque formaggi""}",1,844,0.5,16,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Robert P,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""selfless""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""selfless""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,770,0.31,17,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Christian G,"",1,755,0.56,18,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Oli H,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,632,0.38,19,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,André B,"",1,598,0.5,20,
Lex's Terrassen-Open X-Wing Tournament,Casual Event,2.0 Extended,2021-08-07,Massimo Belperio,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":192,""vendor"":{},""version"":""2.0.0"",""name"":""vader sontir inquisitor""}",1,348,0.75,21,
