tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Logan Haas,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258XWW175WWWY297X115WWW175WWWY254XWW175WWWY296XWW175WWW&sn=Countdown&obs=""}},""version"":""2.0.0"",""name"":""Countdown""}",4,1154,0.44,1,2
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Carson Wray,"{""name"":""Jedi Knights: the Ballad of Ric Olié "",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""],""astromech"":[""r2a6""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""predator""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi%20Knights%3A%20the%20Ballad%20of%20Ric%20Oli%C3%A9%20'.198.6.1.(61.507.(18.548).(10.282)).(61.511.(18.549).(17.250).(10.'r2a6')).(63.'ricolie'.(10.282).(1.241))""}}}",4,1093,0.5,2,2
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Autumn Broberg,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":66,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""leiaorganaresistance""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206W171WY231X172W5WW175WWWY351XW206WWW244WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1083,0.63,3,4
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Ken Cho,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.3.9"",""pilots"":[{""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""]},""id"":""majorvynder"",""points"":65},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""id"":""coloneljendon"",""points"":57},{""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]},""id"":""whisper"",""points"":76}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.0.(14.135.(18.350).(5.262.264).(14.293).(2.254)).(26.143.(8.341)).(27.131.(16.348).(2.'passivesensors').(1.237))""}}}",3,920,0.56,4,4
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Duhtch Cuthbert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":100,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":94,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X74W2W201W215Y273XW2W201W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,870,0.63,5,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Liam Lee,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""]},""points"":90},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":30},{""id"":""bb8"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":27}],""name"":""Chewy On This!"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/127694e3-c80a-40d8-9c1e-4a7527eaa4ab""}}}",2,1049,0.63,6,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Joe Davenport,"{""name"":""Texas Instruments v2"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""ig88d""],""sensor"":[""advancedsensors""],""talent"":[""elusive""]},""id"":""4lom""},{""ship"":""aggressorassaultfighter"",""upgrades"":{""title"":[""ig2000""],""cannon"":[""jammingbeam""]},""id"":""ig88a""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]},""id"":""guri""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Texas%20Instruments%20v2'.200.3.0.(22.201.(8.357).(2.252).(1.233)).(21.197.(15.374).(3.258)).(3.178.(1.241))""}}}",2,977,0.5,7,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,braden Beard,,2,928,0.63,8,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Jon Conley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":117,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82W166Y214X124WW26W50WW88W70W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,926,0.44,9,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Justin Mazouat,,2,799,0.63,10,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Brian Espinoza,,2,716,0.44,11,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Rob Beals,,2,712,0.44,12,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Eltstafford,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133WW136WY287X181WWWY287X181WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,682,0.38,13,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Paul Davis,"{""name"":""3X1T"",""faction"":""resistance"",""version"":""2.1.3"",""pilots"":[{""ship"":""resistancetransport"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""larmadacy"",""korrsella""],""astromech"":[""r4astromech""]},""id"":""nodinchavdri"",""points"":53},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""jessikapava"",""points"":51},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='3X1T'.200.4.1.(64.'nodinchavdri'.(19.462).(8.'larmadacy'.'korrsella').(10.284)).(53.423.(18.486)).(53.425.(1.471).(18.486)).(53.425.(1.471).(18.486))""}}}",1,782,0.44,14,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Brack Lee,,1,688,0.56,15,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Mike Gasner,,1,617,0.56,16,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Robert Camilleri,,1,585,0.56,17,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Mandy Taylor,,1,524,0.38,18,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,CODY MILLS ,,1,463,0.38,19,
Nerd Store X-Wing Store Tournament,Store Event,2.0 Extended,2019-07-27,Steven Sherry,,1,432,0.31,20,
