tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Matt Coggins,"{""name"":""We don't talk about L'ulo!"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.26"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""title"":[""blackone""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""astromech"":[""r4astromech""],""talent"":[""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""tech"":[""ferrospherepaint""],""talent"":[""heroic"",""lonewolf""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='We%20dont%20talk%20about%20Lulo!'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.418.l10.284r.l18.486r.l14.721r.l1.230r.l19.488r.l15.484r.l5.264rr.l54.435.l14.299r.l1.471.238r.l19.488rrr.lr"",""uid"":""e5c9c9fd-d2d7-45ca-8ab2-c127ade95640"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-15T06:51:48.560Z""}}}",12,21,1.56,1,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Jon Roberts ,"{""name"":""kirton"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='kirton'.20.2.1.ll13.97.l2.254rr.l13.96.l6.269r.l2.254r.l1.241rr.l13.97.l2.254rr.l11.88r.l11.91r.l11.91r.l16.117.l14.299r.l1.241.239rrr.lr"",""uid"":""41e2643f-4e05-49fe-8b8c-9da195cd7fa1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-10T20:02:45.476Z""}}}",9,18,1.88,2,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Sean Oakley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,11,1.56,3,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Mark Packer-Hughes,"{""name"":""Fat Resistance Bastards!"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.174"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""title"":[""blackone""],""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade"",""hullupgrade""],""astromech"":[""r4astromech""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fat%20Resistance%20Bastards!'.20.4.1.ll53.418.l10.284r.l3.258r.l18.486r.l14.299.297r.l1.239r.l15.484r.l5.264rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.422.l10.284r.l18.486r.l14.299.297r.l1.239rrr.l0.6.8r"",""uid"":""28507130-26f8-40e2-82d9-4e74cc72d7b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-19T22:01:03.548Z""}}}",7,16,1.56,4,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Iain Wilson,"{""name"":""Ezra"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.96"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""leiaorgana"",""chopper-crew""],""title"":[""nightbrother""],""configuration"":[""swivelwing""],""illicit"":[""falsetranspondercodes""],""modification"":[""dropseatbay""],""talent"":[""notorious""],""gunner"":[""veterantailgunner""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""],""talent"":[""starbirdslash"",""marksmanship""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""ursawren"",""thechild""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ezra'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.312.307r.l16.280r.l13.877r.l14.'dropseatbay'r.l1.'notorious'r.l15.'nightbrother'rr.l35.885.l18.926r.l14.'mandalorianoptics'r.l1.716.239r.l5.262rr.l31.67.l8.'ursawren'.'thechild'rr.l38.28r.l35.884.l18.926rrr.l5.11.10r"",""uid"":""128e6510-cb43-4877-8f5a-1875ef64ecb6"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-03-20T11:21:16.615Z""}}}",6,11,1.75,5,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Dopey Bosley,"{""description"":"""",""faction"":""resistance"",""name"":""Dopey's 2F2M Resistance"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""ioncannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172W119W206WW4WW175W12Y297X172W206WWWW175W11Y252X172WW206W11WW175WY270X172WW206W&sn=Dopey's%202F2M%20Resistance&obs=""}},""version"":""2.5.0""}",6,-8,1.69,6,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Christian Lillie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""hullupgrade""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,5,1.13,7,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Paul Cadwell,"{""name"":""Bossk Manaroo Koshka Ahhav"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.12"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""title"":[""houndstooth""],""illicit"":[""overtunedmodulators""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""modification"":[""hullupgrade""],""talent"":[""notorious""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""title"":[""punishingone""],""gunner"":[""migsmayfeld""],""cannon"":[""autoblasters""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossk%20Manaroo%20Koshka%20Ahhav'.20.3.1.ll24.210.l8.358r.l16.365r.l13.931r.l14.297r.l1.'notorious'r.l15.373rr.l45.215.l3.578r.l16.'migsmayfeld'r.l15.377rr.l10.152.l8.'ahsokatano-crew'r.l16.280r.l15.375rr.l56.442rr.lr"",""uid"":""97033e89-490b-41f0-96cf-b14ec5e8c038"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T22:12:51.621Z""}}}",6,14,1.0,8,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Lewis Sullivan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""maul"",""herasyndulla""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r2d2""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,-24,1.56,9,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Cmdr. Blazinger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""enduring""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-2,1.44,10,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Nick Roberts,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot"",""brilliantevasion""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-16,1.31,11,
KIRTON GAMES X-WING STORE CHAMPIONSHIP 2022,Store Event,2.5 Standard,2022-05-14,Matt Woods,"{""name"":""Deci & 5 Ties"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.31.25"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":9,""upgrades"":{""crew"":[""ministertua"",""admiralsloane""],""gunner"":[""fifthbrother""],""title"":[""dauntless""],""modification"":[""tacticalscrambler""],""talent"":[""ruthless""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Deci%20%26%205%20Ties'.20.2.0.ll28.147.l8.345.335r.l16.348r.l14.302r.l1.242r.l15.349rr.l11.80.l1.230rr.l11.88r.l11.91r.l11.91r.l11.91rr.lr"",""uid"":""d2f579f5-8f05-4816-9c5f-a7d3cd728ff6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-10-14T23:31:36.904Z""}}}",0,-46,1.31,12,
