tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Alessandro Mazzi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201W215Y278X75WW200WY333X117WW2W&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",5,1558,0.68,1,1
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Patrick Partesotti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""]},""points"":90},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":53},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":54}],""name"":""Bologna Definitiva"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b1115a60-0bef-40d0-803e-03699046d0c3""}}}",4,1457,0.56,2,8
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Leonardo D'Amato,,4,1397,0.6,3,8
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Alessandro Luzzi,,4,1276,0.65,4,8
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Michele benebene Zanco,,4,1177,0.56,5,4
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Federico Sirri,,4,1065,0.64,6,4
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Simone Pagliai,,3,1235,0.48,7,2
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Gianluca Targhini,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":44},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":44}],""name"":""Questione di riflessi"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5517e97e-90b3-4608-bb41-bf9bfba9d5dd""}}}",3,1150,0.37,8,8
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Andrea Zanetti,,3,1148,0.41,9,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Marco Carone,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y356X248WY305X126WWW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1145,0.56,10,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Carlo Tozzi,,3,1136,0.4,11,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Giulio Bettelli,,3,1125,0.6,12,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":68},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z216XWWWWWWWY173XW111WWY179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1014,0.48,13,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Tommaso Polito,,3,945,0.48,14,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Andrea Meini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":48},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""astromech"":[""r3astromech""],""turret"":[""ioncannonturret""]},""points"":54}],""name"":""Biff 4"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/66602893-9be1-425a-a556-ebc294fd8393""}}}",3,928,0.4,15,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Michele Secchia,,3,793,0.56,16,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Anna Milne,,2,1171,0.32,17,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Samuele Rasulo,,2,1028,0.56,18,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Davide Carlaccini,,2,1023,0.52,19,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Matteo Bennati,,2,997,0.44,20,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Duccio Cantini,,2,968,0.52,21,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Nicolò Guadagnini,,2,933,0.6,22,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Davide Fioravanti,,2,879,0.46,23,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Alessandro Sapone,,2,789,0.53,24,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Stefano Rossi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z32XWWW46WW140Y73XWWWWWY50XWWY5XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,764,0.6,25,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Edoardo Evangelisti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]},""points"":44},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""torneo Benassi"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bbc38053-f3cb-45bd-ad8f-66d572a44436""}}}",1,749,0.35,0,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Alessandro Parmigiani,,1,648,0.45,0,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Mattia Tedesco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""afterburners""],""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""missile"":[""protonrockets""]},""points"":82},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55}],""name"":""Hyper trial"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a7af8a98-e203-495b-bc4a-118dab24d0df""}}}",1,602,0.56,26,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Riccardo Gragnola,,1,366,0.5,27,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Giovanni Pecorelli,,0,586,0.45,28,
Goblin Bologna Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-27,Stefano Magi,,0,448,0.48,0,
