tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Carson Wray,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!147:119,111,,105,:;103:124,,,54,69,,164,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1406,0.58,1,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Jon Conley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""Hyper FelSwarm"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c8ab5596-e597-4631-93ac-5c30984665f0""}}}",3,1104,0.69,2,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,braden Beard,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":52},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""composure"",""heroic""]},""points"":44}],""name"":""terry list"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ff0b8ba5-6139-4fad-8861-d9c6fce9f868""}}}",3,1006,0.48,3,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Justin Mazouat,,3,1003,0.46,4,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Jim Frank,,2,846,0.56,5,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Nick Aretakis,,2,720,0.5,6,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Joe Davenport,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Big 3"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":68,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":68,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":63,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,,,,,,:;334:72,,,,,,,216,:;305:126,,,229:&sn=Big%203&obs=""}},""version"":""2.0.0""}",2,652,0.44,7,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Tashi Duane,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":69,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft""},{""id"":""guri"",""name"":""guri"",""points"":65,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,,71,,,:;108:,,,,,,:;147:127,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,648,0.4,8,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Justin Kresh,,1,574,0.44,9,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Sam Shepic,,1,361,0.58,10,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Antonio Sanchez ,,1,331,0.58,11,
Atomic Games West Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-30,Steven Sherry,,0,549,0.33,12,
