tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,bittybumbo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X116W127WW445WY555X73W475W136W477Y597X123WW&sn=Han%20Fenn%20Luke%204&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""2.6.0"",""name"":""Han Fenn Luke 4""}",6,75,2.0625,8,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,zach_righetti,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Swarm"",""pilots"":[{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""missile"":[""concussionmissiles""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ahsokatano-crew""],""title"":[""moldycrow""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""modification"":[""munitionsfailsafe""],""missile"":[""xx23sthreadtracers""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z138X165WY134X121WW11Y135X125W11WW99Y113X125W424WWWWW156Y132X125WW11W108WW332Y458XWW234WW389W&sn=Swarm&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",1,54,1.375,23,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,mattciaramitaro,,3,46,1.833333333333333,20,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,M Leggett,"{""name"":""eternal"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.57.70"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""predator"",""enduring""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='eternal'.20.2.1.ll41.103.l14.619r.l1.241.'enduring'rr.l13.'darthvader-swz105'r.l11.90r.l11.90r.l11.90r.l19.107.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""7e311125-7959-49cb-8039-960be8e7f155"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T11:52:04.501Z""}}}",6,60,1.75,11,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,coryheald,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""kananjarrus"",""k2so""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""Fun Salad i5\\5\\4\\4\\3"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z594X127W311W0W142Y35XWW41W314WWW140Y452X125W124WWY597X127W99WY555X73W475W136W477&sn=Fun+Salad+i5%5C5%5C4%5C4%5C3&obs=gascloud1%2Cgascloud3%2Cgascloud2""}},""obstacles"":[""gascloud1"",""gascloud3"",""gascloud2""]}",6,55,1.3125,14,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,Ablazoned,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""crackshot""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z429X116WWW436WW369W92WW370WY428X455WWW218WW92WWY616X124W470WW92WWW472WW&sn=Unnamed+Squadron&obs=""}}}",12,79,1.5,2,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,c_molley,"{""description"":"""",""faction"":""firstorder"",""name"":""The Final Order"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers"",""primedthrusters""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W73WW99WW186WW413Y397X319W206WWW182WWY237X127W415W178WWWY625XW202WW11WY266XWW311WW&sn=The%20Final%20Order&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,65,2.0625,9,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,matthewcourser,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""Poe and Three t70s"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y298X117W206WW358WW175WY299X125W172WW197WW175WY297XWW359WWW175W10&sn=Poe+and+Three+t70s&obs=""}}}",3,47,1.375,22,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,sampage,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y468X128W165WY467X116W249WY205X129WW97WWW67WWY184X330W427W249W&sn=Unnamed+Squadron&obs=""}}}",12,81,1.5,1,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,scott_olaveson dezlin,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""name"":""FO i5/6"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z397X181W206WWW182WWY487X199W418W127WWW206WW413Y266XWW311WWY243X319W181W318W182W113WY233X131WW202WW&sn=FO+i5%2F6&obs=""}}}",3,60,2.0,18,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,Brian Barter,"{""name"":""Big Shot Shoots First 7"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.8"",""obstacles"":[""pomdebris2"",""coreasteroid2"",""coreasteroid4""],""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""title"":[""phantom""],""crew"":[""tristanwren""],""modification"":[""targetingcomputer""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""sawgerrera"",""chewbacca""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""],""force-power"":[""heightenedperception""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Big%20Shot%20Shoots%20First%207'.20.1.1.ll8.41.l10.284r.l8.'tristanwren'r.l14.619r.l15.330rr.l23.74.l8.317.306r.l17.248r.l16.281r.l15.326r.l4.260rr.l33.'lukeskywalker-battleofyavin'r.l33.1.l18.333r.l1.233r.l5.579rrr.l-1.2.4r"",""uid"":""1f98cb1d-7817-46e1-b3e8-d67b1cd5314e"",""wins"":8,""losses"":2,""tags"":[],""created"":""2023-05-29T16:50:09.548Z""}}}",9,81,2.0625,3,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,cody,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X124W415WWW102WY236X341W125W415W136WWY386X127W181W186WWY266XWW311WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",9,81,1.6875,5,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,nojathanparker,"{""description"":"""",""faction"":""resistance"",""name"":""Eternal Store Champ"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z378XWW358WW165WW315Y377X125WW311WW411WW249WY349XWW192W249Y604X455WWWW187W369W107W193Y299X116WWW359WW175W&sn=Eternal%20Store%20Champ&obs=pomasteroid1,pomasteroid3,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid3"",""pomdebris3""]}",6,76,1.875,10,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,eagleblackbelt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""gunner"":[""veterantailgunner""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WWY555X73W475W136W477Y77X127WWW89WWY597X123WW&sn=Unnamed+Squadron&obs=""}}}",6,62,1.1875,16,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,madmc,"{""name"":""Tournament"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.1"",""obstacles"":[],""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""astromech"":[""r4p44""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""extrememaneuvers""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""],""talent"":[""marksmanship""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""modification"":[""precisionionengines""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.524.l10.546r.l16.280r.l1.234rr.l68.599.l10.284r.l14.554r.l1.234r.l4.261rr.l61.507.l10.551r.l18.549r.l17.848rr.l31.523.l16.280r.l14.554r.l1.239rr.l71.789.l10.546r.l18.870r.l12.394r.l14.867r.l1.239rrr.lr"",""uid"":""adeb526b-783b-4a42-ae1a-82774a9ae69e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-29T02:00:47.341Z""}}}",6,65,1.1875,15,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,hawkstrike,,6,58,1.375,13,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,asmerrill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""lattsrazzi""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""000"",""landocalrissian-crew""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics"",""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z458XWW234WW389WY534X125W470WWW92WWW472W47WY398X125W120WWWY117X120WWWW441W92WW159W8Y612XWW63W45W80W92W93W106WW150&sn=Unnamed+Squadron&obs=""}}}",7,55,1.1875,7,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,bradymaccoy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""name"":""Han, BoY Luke, Sabine, and Chopper"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y63XWWW51W58WWW&sn=Han%2C+BoY+Luke%2C+Sabine%2C+and+Chopper&obs=pomasteroid2""}},""obstacles"":[""pomasteroid2""]}",9,65,1.5,6,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,zabu,"{""description"":"""",""faction"":""galacticempire"",""name"":""Beef 1.3"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""malice"",""predictiveshot""],""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X116W127W249WY214XWW26W27WW76W71WW147Y169X418W203W125WW311Y205X129WW97WW79WWW&sn=Beef%201.3&obs=coreasteroid1,coreasteroid4,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""coreasteroid0""]}",3,55,1.875,19,
Eternal Games X-Wing Store Championship I,Store Event,2.5 Standard,2023-07-29,naes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z26X137W234WWWWY499X127WWW445W446Y597X124W99W371Y594X132W311WW142Y9XW102WW142Y13XW445&sn=Unnamed+Squadron&obs=""}}}",9,85,1.9375,4,
