tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Leif Tangstad ,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid3"",""yt2400debris1"",""core2asteroid1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Sith""}",2,841,0.63,8,1
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Death Rey Cova""}",2,1057,0.56,6,2
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Kevin O'Connell,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""composure""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""composure""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Zam NM""}",3,1136,0.63,4,4
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Andreas Monsås,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":83,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""old para""}",2,843,0.38,7,4
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Håkan Johansson,"{""description"":"""",""faction"":""resistance"",""name"":""RED TEAM"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""finn"",""name"":""finn"",""points"":32,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWWW175WW12Y296XWWW175WW12Y345XWWWY350X172W348WWY254XWWW175WW12&sn=RED%20TEAM&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",4,927,0.44,1,8
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Sondre Auestad,"{""name"":""DDEN"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.21.25"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='DDEN'.200.6.0.l61.511.l18.549rr.l66.558.l5.262rr.l76.784.l17.849r.l1.241rr.l61.510.l10.617r.l18.549rr""}}}",4,890,0.38,2,8
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Magnus Aunevik-Berntsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Deathrain`s Dicipline""}",3,1267,0.63,3,8
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Gaute Helberg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""bobafett""],""device"":[""seismiccharges"",""ionbombs""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""tobiasbeckett"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1030,0.5,5,8
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Luc Girod,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Guri-Ketsu-Kanan""}",2,816,0.44,9,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Arild Julius Østrem,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,804,0.5,10,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Thomas Vedaa Johansen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""selfless""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""selfless""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""selfless""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""selfless""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""selfless""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""selfless""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""6A""}",2,725,0.5,11,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Pål Nilsgård,"{""description"":"""",""faction"":""separatistalliance"",""name"":""NM TTS"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":73,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""chertek"",""name"":""chertek"",""points"":59,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W255Y356X248W255Y305X126WW207W229&sn=NM%20TTS&obs=""}},""version"":""2.0.0""}",2,684,0.38,12,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Torbjørn Østbø,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":51,""upgrades"":{""talent"":[""disciplined""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,648,0.63,13,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Erlend Nibe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Assajj Koshka Kanan"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":78,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""thermaldetonators""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":78,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z457XW388WWWWWY106XWWW63W339WWWY125XW336W92W369WW160&sn=Assajj%20Koshka%20Kanan&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,627,0.56,14,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Daniel Opstad,"{""name"":""Rey Poe"",""description"":"""",""faction"":""resistance"",""points"":193,""version"":""2.62.153"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":93,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""lonewolf""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%20Poe'.193.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.238r.l19.488r.l5.264rr.l57.428.l8.475.584r.l16.476r.l13.877r.l14.301r.l15.485rr""}}}",1,825,0.38,15,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Jan-Ove Færstad (Joff1),"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,754,0.31,16,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Eirik 'Flippster' Munthe,"{""name"":""Nm jank"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.8.23"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":[]},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""modification"":[""angleddeflectors""],""sensor"":[""advancedsensors""],""talent"":[""fearless""],""title"":[""misthunter""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nm%20jank'.200.3.0.l34.897r.l22.202.l3.258r.l8.856r.l14.593r.l2.252r.l1.235r.l15.376rr.l36.156.l1.235rr.l9.162.l8.920r.l13.288rr""}}}",1,711,0.56,17,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Ronny Gjendemsjø ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Sith taker cup""}",1,648,0.69,18,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,"Martin ""Skompa"" Albrektsen","{""description"":"""",""faction"":""firstorder"",""name"":""Kylo Backdrafts friends"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":47,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":33,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":33,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWWY242XWWW182WWY259X348WWWWY259X348WWWW&sn=Kylo%20Backdrafts%20friends&obs=coreasteroid2,coreasteroid4,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid0""]}",1,405,0.44,19,
"Norwegian TTS-""Nationals""",Other,2.0 Extended,2021-05-02,Andårs Tjelle Bjørnestad,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Token sharing nightmare""}",0,362,0.5,20,
