tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Scott,,3,1086,0.5,1,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Jamie Potton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337""],""title"":[""moldycrow""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;85:120,137,-1,85,5,-1,92,165:;112:121,43,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1041,0.63,2,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Darren,"",3,981,0.63,3,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Luke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":59},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75}],""name"":""Main Empire Squad 1"",""description"":"""",""points"":196}",3,922,0.38,4,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Paul,"",2,931,0.38,5,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Sean,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;191:111,136,-1,-1,-1,69,-1,-1:;199:123,112,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,847,0.5,6,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Binksy,"",2,818,0.56,7,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Phil,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:131,61,-1,-1,-1,164,156:;98:121,-1:;97:121,-1:&sn=Lack%20of%20Focus&obs=""}},""version"":""2.0.0"",""name"":""Lack of Focus""}",2,689,0.56,8,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Gavin,"",2,655,0.38,9,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Michael,"",1,625,0.5,10,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,John,"",1,536,0.5,11,
Wayland Games January Tournament,Store Event,2.0 Extended,2019-01-20,Andrew,"",0,469,0.5,12,
