tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,112,82,:;173:,113,,:;179:127,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1325,,1,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Rafael Lima,"",3,1107,,2,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Filipe Freitas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,46,,,,:;5:,,,,142:;4:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,943,,3,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Quaresmão da Massa,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:72,2,201,215:;314:72,2,201,215:;321:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,915,,4,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Rubner Gomes,"",2,896,,5,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Leonardo Campos,"",2,751,,6,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Hamilton Baeta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;218:,:;222:,:;224:,:;223:,:;221::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,688,,7,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Denis Marco,"",2,625,,8,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Leonardo Maxson,"",1,646,,9,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Jairo Celani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,585,,10,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Paulo Pai,"",1,567,,11,
Taça BH Etapa 5,Casual Event,2.0 Extended,2019-05-26,Mario Lucio Neto,,1,552,,12,
