tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,"Jandi ""Papero"" Cavada","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!109:-1,111,-1,-1,-1,155:U.12;112:-1,-1,-1,-1,-1,-1,156:;247:-1,-1:;146:137,-1,90,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1037,0.625,1,1
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,"Salvador ""Pew Pew"" Tobar","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""elusive""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,-1:;98:119,-1:;100:116,135:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1273,0.0,2,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,Simón Hernadez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":45,""upgrades"":{""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!229:-1:;226:-1:;224:125,-1:;223:116,-1:;218:116,-1:;217:-1,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1036,0.0,3,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,"Victor ""Terremoto"" Cepeda","{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,-1,-1,-1,-1,90:;72:-1,46,-1,-1,-1:;5:116,-1,-1,-1,142:;21:-1,113,-1,5,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,948,0.0,4,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,"JP ""Intrepido"" Gonzalez","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":57,""upgrades"":{""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""tractorbeam""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!109:-1,-1,36,-1,-1,155:U.13;81:-1,113,12,13,-1,-1,-1,151:;82:-1,113,12,13,-1,-1,-1,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1088,0.0,5,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,"Francisco ""Herr Professor"" Salazar","{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""sensor"":[""collisiondetector""],""cannon"":[""jammingbeam""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!164:113,136,-1,104,139:U.-1,U.-1;167:112,12,-1,-1,-1,-1:;164:113,136,-1,104,139:U.-1,U.-1;164:113,136,-1,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,986,0.0,6,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,Javier Moya,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""crew"":[""darthvader"",""directorkrennic""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":42,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!196:123,113,12,-1:;183:116,26,28,-1:;181:127,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,711,,7,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,Juan Pablo Cavada,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,133,-1,-1:;298:119,-1,-1,175,206,171,168:U.10;231:133,195,-1,175,-1,-1,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,705,0.0,8,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,Francisco Hernandez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""crew"":[""perceptivecopilot"",""leiaorgana""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios"",""jynerso""],""title"":[""millenniumfalcon""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:125,102,-1,54,46,107,-1,-1:;43:122,-1,-1,65,40,-1,154,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,732,0.0,9,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,"Lucy ""Condesa"" Besser","{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":98,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""protonrockets""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":96,""upgrades"":{""talent"":[""juke""],""missile"":[""protonrockets""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!194:123,-1,12,102:;195:123,-1,-1,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,343,0.0,10,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,Kruguer,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:127,172,-1,206:;231:172,5,-1,175,-1,-1,168:U.10;298:172,5,-1,175,206,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,330,0.0,11,
Wargamming Store Kit 2018,Store Event,2.0 Extended,2019-02-23,,,,,,12,
