tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Luis Fernando Carvalho ,"{""name"":""1 Vader  Oiccum Tie Tie"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.33.71"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""shieldupgrade""],""force-power"":[""malice"",""brilliantevasion""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""title"":[""dauntless""],""crew"":[""ministertua"",""thechild""],""gunner"":[""veteranturretgunner""],""device"":[""thermaldetonators""],""talent"":[""enduring""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20Vader%20%20Oiccum%20Tie%20Tie'.20.2.1.ll13.93.l17.935.536r.l14.294.299r.l2.254rr.l28.146.l8.345.'thechild'r.l12.864r.l16.281r.l1.'enduring'r.l15.349rr.l11.88r.l11.91rr.lr"",""uid"":""51030569-be02-406d-a182-acafcd2a30d6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-03T00:33:39.255Z""}}}",12,32,1.31,1,1
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Daniel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":8,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":6,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver"",""predator""],""modification"":[""hullupgrade""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":6,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WWW113W102W105W164Y179X126W127W164WWY169X73WW126W113W102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",10,19,1.25,2,2
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Fellipy Venturi,"{""description"":"""",""faction"":""resistance"",""name"":""2 T70, 2RZ, Kazuda"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""enduring""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X172W198W5W108WW175W98Y449X456WW206WW175WY255X5W206WW175W12Y444X127WW206WY378XWWWW165W164W315&sn=2%20T70%2C%202RZ%2C%20Kazuda&obs=""}},""version"":""2.5.0""}",9,14,1.69,3,4
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Paulinho,"{""description"":"""",""faction"":""resistance"",""name"":""Reyspoe"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":2,""ship"":""fireball""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5WW136W345W164W175WWY244XW172WW173WW174WW164W193Y444X172WW186WY379X&sn=Reyspoe&obs=""}},""version"":""2.5.0""}",9,8,1.5,4,4
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Gabby,"{""description"":"""",""faction"":""rebelalliance"",""name"":""1° Torneio 2.5"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z50XWW98W164WY462X125W311WY9X125WWW165WY74X119W113W232W10W234WW108W313Y391X119W114W12WWW71WW313&sn=1%C2%B0%20Torneio%202.5&obs=""}},""version"":""2.5.0""}",9,15,1.5,5,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,TonKenobi,"{""description"":"""",""faction"":""separatistalliance"",""name"":""SIS Standard Torneio"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines"",""connernets""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":6,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""ensnare""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z325X70WW236W237Y325X70WW236W237Y325X316W68WW237Y305X126WW105W207W229Y357X127W248WW105&sn=SIS%20Standard%20Torneio&obs=""}},""version"":""2.5.0""}",8,11,1.69,6,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Thalles Predebon,"{""name"":""4 t70"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""tech"":[""primedthrusters""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20t70'.20.4.1.ll53.421.l10.479r.l18.486r.l14.297r.l1.471rr.l53.422.l18.486r.l14.721r.l1.471r.l19.463rr.l53.424.l3.256r.l18.486r.l14.299r.l1.471rr.l53.451.l3.256r.l18.486r.l14.297r.l1.471rrr.lr"",""uid"":""c37a353a-a6da-48ee-bd75-b13da233f67d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-09T04:26:20.561Z""}}}",7,-6,1.56,7,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Mau Comini,"{""name"":""1, SE - VORENG II"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.1"",""obstacles"":[],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""fanatical""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""],""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%2C%20SE%20-%20VORENG%20II'.20.5.1.ll70.624.l14.299r.l1.241.231r.l19.654rr.l49.397.l6.266r.l14.299.297r.l1.459rr.l50.641.l16.470r.l6.266r.l14.297r.l1.459rr.l49.452.l6.266rr.l49.454rr.lr"",""uid"":""769bdb2c-6282-4f48-a8b8-7fb2d6e19941"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-09T02:17:48.129Z""}}}",6,13,1.69,8,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Bruno Henrique,"{""name"":""Esquadrão de Elite"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.62"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""landocalrissian""],""talent"":[""marksmanship""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""daredevil""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Esquadr%C3%A3o%20de%20Elite'.20.1.1.ll33.3.l18.333r.l5.579rr.l1.71.l8.311r.l16.319r.l14.296.297r.l1.239r.l15.327rr.l35.883.l14.299r.l1.241.231rr.l35.884r.l11.47.l14.299r.l1.670rrr.lr"",""uid"":""35cdc661-b2b8-44df-9f12-da188c05be30"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-30T00:38:52.472Z""}}}",6,13,1.67,9,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Maykcharlie04,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""],""modification"":[""electronicbaffle"",""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""elusive"",""heroic""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X419W172WWW54W174W92WW193Y231X172W5W186W134W106W345W175WWY387X119W172W102W198W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",6,25,1.58,10,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Ylw_Man,"{""name"":""Vader Fleet"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.25"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""brilliantevasion"",""predictiveshot""],""modification"":[""shieldupgrade"",""afterburners""],""tech"":[""patternanalyzer""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""elusive""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""elusive""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""elusive""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20Fleet'.20.2.0.ll13.93.l17.536.490r.l14.299.294r.l2.254r.l19.462rr.l41.106.l18.924r.l1.233rr.l41.106.l18.924r.l1.233rr.l41.106.l18.924r.l1.233rr.l41.106.l18.924r.l1.233rrr.lr"",""uid"":""fa8d5847-2069-4f15-9725-12e1f55e56b7"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-01-24T14:54:05.642Z""}}}",4,-12,1.38,11,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Miguel Tureck,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""hopeful""],""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27X378W138W99WWWWY73XW113W354WWW71W165W313Y54X130W113W135W108Y9X116W135WWW142Y391X130W113WW354WWWW313&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,-16,1.88,12,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Alan bonmann,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""yt2400debris0"",""yt2400debris2""],""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""predictiveshot"",""shatteringshot""],""missile"":[""ionmissiles""],""modification"":[""afterburners""],""sensor"":[""passivesensors""],""tech"":[""patternanalyzer""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.103.l14.297.299r.l1.241rr.l13.93.l17.490.936r.l6.269r.l14.294r.l2.577r.l19.462rr.l11.80.l1.239.241rr.l11.82.l1.239.241rrr.l12.15.17r"",""uid"":""4ecd8d2c-90cc-428f-ba48-6b170444f949"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-08T22:58:29.942Z""}}}",3,-24,1.69,13,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Regi,"{""name"":""B-WING 2.5 Standard (09/04/22)"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""talent"":[""outmaneuver""],""device"":[""protonbombs""],""missile"":[""homingmissiles""],""title"":[""b6bladewingprototype""],""gunner"":[""skilledbombardier""],""sensor"":[""firecontrolsystem""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""device"":[""clustermines""],""sensor"":[""trajectorysimulator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""proximitymines""],""cannon"":[""syncedlasercannons""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='B-WING%202.5%20Standard%20(09%2F04%2F22)'.20.1.1.ll17.878.l3.674r.l18.645r.l12.394r.l16.279r.l6.268r.l2.254r.l1.240r.l15.923rr.l17.628.l3.674r.l18.645r.l12.394rr.l17.23.l3.674r.l18.645r.l12.648r.l2.255rr.l17.24.l3.674r.l18.645r.l12.395r.l2.255r.l1.916rrr.l5.11.10r"",""uid"":""f8fca796-1fdf-49a3-9eb0-210c32c66c63"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-30T18:47:12.100Z""}}}",3,-18,1.25,14,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Matheus Perinoti,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadro"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""predator""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W121WW165Y106X127WWWW71WWW146W70Y116XW136W232WWWW164&sn=Unnamed%20Squadro&obs=""}},""version"":""2.5.0""}",3,-16,0.9399999999999999,15,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Pedro Lima,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""connernets""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,-6,1.5,16,
Dalaran Joinville - Abril 2022,Store Event,2.5 Standard,2022-04-09,Luigi Carvalho,"{""name"":""Teste Scum 2.5"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""cadbane""],""device"":[""connernets"",""thermaldetonators""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""notorious""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""elusive"",""fearless""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Teste%20Scum%202.5'.20.3.0.ll10.150.l3.258r.l8.355r.l12.393.864r.l14.592r.l15.371rr.l45.216.l3.578r.l8.383r.l16.367r.l13.288r.l1.'notorious'r.l5.579rr.l36.155.l14.299r.l1.233.235rrr.lr"",""uid"":""20deb6ab-eca1-4fa7-a474-3132685cd718"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-08T21:31:35.753Z""}}}",0,-16,1.5,17,
