tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,SCX Tom Veale,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""Seppies"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WWWWW472WW69Y428X125WWW436W69W92W236W370W334Y507X133W53W89WWW446W449Y311X209W367W208&sn=Seppies&obs=""}}}",15,32,1.92,1,3
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Daniel Athey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""kananjarrus""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Hando"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43XWW52W41W76WW107WW154Y9X125W98W4W142Y13X124W&sn=Hando&obs""}}}",15,56,1.72,2,15
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Dom Flannigan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""treacherous"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""Dom Flannigan - Nantex are misunderstood"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W228W125W249Y616XWW470W92WWW472WW71Y305X125WW165W207W229Y589X126W105W488Y311X209W367W208&sn=Dom%20Flannigan%20-%20Nantex%20are%20misunderstood&obs=core2asteroid5,coreasteroid5,pomdebris3""}}}",12,33,1.92,3,2
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,John BL,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ruh-Roh, Rie Rombers!"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW355WY564X125W204W105Y394X199WWW100&sn=Ruh-Roh%2C%20Rie%20Rombers!&obs=""}},""version"":""06/09/2023""}",12,23,1.83,4,1
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Sith Taker Tim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""killer"",""name"":""killer"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y433X210W4W211W337WY434X210W4W211W337W71Y582X238W108Y551X210WW113WW211W99&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",12,32,1.68,5,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Michael Upton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""name"":""Rebel 5"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z13XW445Y35X455WW54WW92WW140Y555X73W475W136W477Y594X119W98WW142Y9X119W98WW&sn=Rebel+5&obs=""}}}",12,21,1.68,6,6
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}}],""name"":""Kester Smith - Welsh Open 3 whispers"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X127WWW206W413Y488X125W127W11WW206W413Y487X418W199W127WWW206WW413Y266XWW98WWY625XW202WW13W&sn=Kester%20Smith%20-%20Welsh%20Open%203%20whispers&obs=""}}}",12,46,1.44,7,14
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Tom Reed,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y298X172W206WW359WW175W10Y299X125W172WW197WW175WY477X125WW137WWWWW409W234W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",12,55,1.32,8,4
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Joshua Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X119W364W211W337WY582X238W108Y545X210WWWWWY548X210WWWWY435XW234W213W211W337WY433X210W4W211W337WY332X119WW136W213&sn=Unnamed%20Squadron&obs=""}}}",10,16,1.6,9,16
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""5 ship salad?"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y563X137W134W480Y452X119W125WWY13XW445&sn=5+ship+salad%3F&obs=core2asteroid5%2Ccore2asteroid3%2Ccoreasteroid5""}},""obstacles"":[""core2asteroid5"",""core2asteroid3"",""coreasteroid5""]}",10,32,1.51,10,8
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,rossatdi,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X125W5W186W136W345WW175WWY299X172W125W186WWW175WY239X344W172WW165Y349X348WW192WY483XW138WWWWWW409WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,-2,2.16,11,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,CBradford,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance 6555"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW188W187W93W107W193Y239X172W133W186WY298X172W206W311W195WW175WY299X172W125W198W5WW175W&sn=Resistance%206555&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",9,-1,1.92,12,12
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Sean Oakley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}}],""name"":""HaL"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X127W125WWY13XW445Y563X137W134W480&sn=HaL&obs=core2asteroid5%2Cpomdebris1%2Cpomdebris3""}},""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",9,22,1.92,13,5
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Markus Wilson,"{""description"":"""",""faction"":""firstorder"",""name"":""Turn and Burn Welsh Open"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""tractorbeam""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181W132W177W182W113WY487X418WW125W98WW186WW413Y266XWW98WWY625X331WWW13WY397X319W206WWW182WW&sn=Turn%20and%20Burn%20Welsh%20Open&obs=""}},""version"":""06/09/2023""}",9,3,1.8,14,13
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,James Dowdall-Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""HanohBoy"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W133WWY13XW445&sn=HanohBoy&obs=""}}}",9,31,1.6,15,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Pink Princess,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Kanan Jarrus List 1"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""compassion""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""magvayarro""],""gunner"":[""veteranturretgunner""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":5,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X417WW137WW58W51W90WWY69X132W438W5WW167Y594X378W102WW142Y9XW102WW142&sn=Kanan%20Jarrus%20List%201&obs=""}},""version"":""06/09/2023""}",9,5,1.56,16,9
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Jack Johnson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X124W127W249WY455X126W125W249WY394XWW113W100&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,15,1.56,17,10
