tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Gabriel Routh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:127,,:;217:116,:;224:125,:;222:116,:;223:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1296,0.5,1,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,JimMcNaney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":71,""upgrades"":{""talent"":[""juke""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:72,113,,165:;179:123,105,165:;217:119,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,953,0.5,2,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Anthony Pentycofe,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":104,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous"",""countdooku""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,,219,218,221,165,216,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,932,0.56,3,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Jesse Tonkay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""sawgerrera""],""modification"":[""hullupgrade""]},""points"":88},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""r2d2-crew""],""gunner"":[""agilegunner""],""ept"":[""trickshot""],""illicit"":[""inertialdampeners""]},""points"":103}],""name"":""Shock and Awe"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4d5ebc25-a91f-4a62-8ee8-213b0c6c8e3c""}}}",2,934,0.44,4,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Isaiah Whitman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:130,,,,,:;32:130,,46,61,,140:;5:116,,,,142:;27:,138,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,924,0.58,5,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Robert Bechtel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62}],""name"":""Hyperspace Rebel List"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0ce04d51-1f93-43f0-a2a8-a76b2450b859""}}}",2,791,0.5,6,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Josh Clark,"{""name"":""Dual Sith"",""faction"":""separatistalliance"",""version"":""2.3.42"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""]},""id"":""darthmaul"",""points"":104},{""ship"":""sithinfiltrator"",""upgrades"":{""device"":[""drk1probedroids""],""forcepower"":[""hate""],""title"":[""scimitar""],""modification"":[""shieldupgrade""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""]},""id"":""countdooku"",""points"":90}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Dual%20Sith'.194.7.0.(60.503.(17.489).(8.540.538).(3.258).(12.396).(14.299).(5.264)).(60.504.(12.541).(17.489).(15.542).(14.299).(3.258).(5.264)))""}}}",2,762,0.63,7,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Justin Hopkins,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,,12:;298:119,,,175,206,171,12:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,761,0.75,8,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Stephen Sherwood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""gunner"":[""bt1""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,105:;179:127,166,:;210:,79,70,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,686,0.5,9,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Craig Costigan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""Games and Stuff"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/095fc89f-fd60-42d2-91c2-48f917b5e608""}}}",1,810,0.63,10,
Game Table Cafe Wave 2 Championship,Store Event,2.0 Extended,2019-05-19,Ryan Todd,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""talent"":[""juke""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""juke""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!211:123,,,:;209:123,,,:;210:123,,,165:;212:123,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,351,0.58,11,
