tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,Paweł Kursa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1112,0.5,1,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,Szpinak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":71,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""composure""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":94,""upgrades"":{""crew"":[""gnkgonkdroid""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1223,0.52,2,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,Daniel Unzeitig ,,3,1202,0.5,3,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,BartoszZbik,,3,1006,0.4,4,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,"Paweł ""Owen krk"" Pawlak","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1000,0.5600000000000001,5,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,"Piotr ""Maczug"" Maczuga","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":44,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,978,0.38,6,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,Soczek__,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":41,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""4lom""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,905,0.6899999999999999,7,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,Oldpara,"{""name"":""Teroch Nym 2xKhirax2"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.2.17"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""crew"":[""bobafett""],""device"":[""thermaldetonators"",""seismiccharges""],""gunner"":[""skilledbombardier""],""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Teroch%20Nym%202xKhirax2'.200.3.0.l4.204.l8.354r.l12.864.396r.l16.279r.l1.234r.l4.261rr.l36.156.l1.235rr.l7.195r.l7.195r""}}}",3,882,0.6899999999999999,8,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,Dydu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""crew"":[""zuckuss""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""precisionionengines""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""cikatrovizago""],""device"":[""seismiccharges""],""illicit"":[""cloakingdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,920,0.44,9,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,bulaselduppo (Pawel S),"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.1"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l40.53.l10.284rr.l40.53.l10.284rr.l40.53.l10.284rr.l40.53.l10.284rr""}}}",2,885,0.5,10,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,Pomelo Joe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""cadbane""],""device"":[""thermaldetonators"",""connernets""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,877,0.44,11,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,Kuba Mazur,,2,872,0.44,12,
Dzień gier planszowych | Turniej X-Winga w Szopie,Store Event,2.0 Extended,2021-10-09,RafaU ,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":76,""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""generalhux"",""gnkgonkdroid""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,842,0.44,13,
