tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Michał Kozera ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,1474,0.57,1,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,"Kuba ""Hubczas""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash"",""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":60,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""advancedslam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1556,0.6,2,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Filip Vukić,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":36,""upgrades"":{""configuration"":[""maneuverassistmgk300""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1379,0.6,3,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,"Tomasz ""Thrud"" Kwieciński","{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""admiralsloane"",""seventhsister""],""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1191,0.57,4,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Jakub Tepper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""talent"":[""intimidation""],""crew"":[""emperorpalpatine""],""title"":[""dauntless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1040,0.59,5,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,"PaweŁ ""Vino"" Kamińśki","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,989,0.55,6,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Malwina Konieczna,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,916,0.52,7,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,bezjimienny,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""discordmissiles""],""tacticalrelay"":[""tv94""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,842,0.59,8,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Michal Kolasinski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,823,0.4,9,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Szymon Adler,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""astromech"":[""r2a6""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,719,0.44,10,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Jafar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""gunner"":[""bistan""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,696,0.4,11,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Filip Bielinski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,643,0.65,12,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Mateusz,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,636,0.46,13,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,"Emil ""Ochie"" Król","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,762,0.52,14,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,"Konrad ""Kondziu"" Fuczkiewicz","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":[]},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,757,0.31,15,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Desprin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":73,""upgrades"":{""talent"":[""elusive""],""crew"":[""directorkrennic"",""darthvader""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,688,0.38,16,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Kapala,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""connernets""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,680,0.5,17,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,"Mikołaj ""Iron"" Adamczyk","{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""intimidation""],""astromech"":[""r3astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":"".""}",1,586,0.4,18,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,Łukasz Adamski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer"",""stealthdevice""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,544,0.53,19,
Turniej X-Wing w Kosteczce,Store Event,2.0 Extended,2021-09-26,"Michał ""Bregg"" Jęcz","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":63,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""astromech"":[""r3astromech""],""device"":[""proximitymines""],""modification"":[""synchronizedconsole""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""crew"":[""freelanceslicer""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,279,0.31,20,
