tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Jeff Wake,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY262XWWY259XW101WW240WY265XWY269XW&sn=Kylo%20%26%20Friends%20-%201%20Ion&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""name"":""Kylo & Friends - 1 Ion"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1024,0.38,2,1
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Johannes Steber,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":72,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""deuteriumpowercells""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,945,0.63,5,2
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Matthew A Cary,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1086,0.56,1,4
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Tyler Tippett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z211XWW71WY213XWWY213XWWY213XWWY213XWWY213XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,937,0.38,6,4
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,William Barnickel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1050,0.63,3,8
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Tim Wertin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,983,0.56,4,8
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Michael Peterson,"{""description"":"""",""faction"":""firstorder"",""name"":""Springfield Store Champ"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XW186WWY259XWWWWY259XWWWWY269XWY269XW&sn=Springfield%20Store%20Champ&obs=""}},""version"":""2.0.0""}",3,810,0.56,7,8
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Marcel Manzano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""tractorbeam""],""illicit"":[""contrabandcybernetics""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""bt1""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z116XW136W13WWW92WWY400XW232WW80WWWY118XW232WW79WWWY118XW232WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1061,0.5,8,8
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Chris ”Chips” Hoy,"{""name"":""Deathwatch"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Deathwatch'.195.3.1.(10.149.(8.361).(12.648).(13.287).(14.297).(15.379)).(36.160).(36.160)""}}}",2,972,0.5,9,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Bob Kreitler,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5 Blue T-65s"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=5%20Blue%20T-65s&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,923,0.44,10,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Patrick Shaw,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":49}],""name"":""H ocho"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/23012018-b1d1-4f51-b091-446df5afc5a7""}}}",2,870,0.75,11,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Nathan Anastas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWWY74XWWWWWW313Y50XWWY4XWWWW142&sn=Unnamed%20Squadron&obs=coreasteroid5\""}},\""version\"":\""2.0.0\"",\""obstacles\"":[\""coreasteroid5\""]}""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5\""}}"",""\""version\"":\""2.0.0\"""",""\""obstacles\"":[\""coreasteroid5\""]}""]}",2,805,0.25,12,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Brody Walworth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,748,0.38,13,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Greg Willis,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Sword and Scalpel"",""pilots"":[{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z274X199W6W200WY276X199W6W200WY340XWWWW4WY340XWWWW4W&sn=Sword%20and%20Scalpel&obs=""}},""version"":""2.0.0""}",2,726,0.25,14,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Kayla,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WW186Y301X172WW186Y271X172WWW186Y387X172WWW186Y388X172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,720,0.63,15,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Nicolas Sperry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",2,692,0.44,16,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Matthew Thomas,"{""name"":""Springfield?"",""description"":"""",""faction"":""galacticrepublic"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":[]},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Springfield%3F'.192.6.1.(61.511.(18.549)).(61.513.(18.549)).(63.557).(31.524)""}}}",2,581,0.5,17,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Nick Mock,"{""description"":"""",""faction"":""resistance"",""name"":""SC winter 2020"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":52,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""snapshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""karekun"",""name"":""karekun"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z378X172WW6W92W104WW315Y387X256W172WW186Y270X172WWW186Y252X172W5WW175WWW&sn=SC%20winter%202020&obs=""}},""version"":""2.0.0""}",1,745,0.44,18,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Matthew Evans,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.33"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""ionbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(10.149.(8.361).(12.394).(13.287).(15.379)).(10.150.(8.275).(12.394.649).(13.287).(15.371))""}}}",1,692,0.56,19,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Piotr Biegaj,"{""name"":""First Order Fanatiks"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.6"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='First%20Order%20Fanatiks'.200.5.1.(50.409.(16.470)).(50.409.(16.470)).(69.624.(1.231)).(49.401.(1.652)).(49.405)""}}}",1,669,0.44,20,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Christopher S Wilson,"{""name"":""Vonreg, Kylo, Rush"",""description"":"""",""faction"":""firstorder"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vonreg%2C%20Kylo%2C%20Rush'.192.5.1.(69.624.(1.231)).(52.414).(52.643)""}}}",1,629,0.63,21,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Robert Perkins,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.81.320"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.4.1.(54.437.(1.471).(19.460)).(53.425.(18.486).(1.471)).('fireball'.'kazudaxiono'.(1.471)).(54.'zizitlo'.(1.471).(19.460)).(65.574)""}}}",1,428,0.56,22,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Paul Chappell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY134XWW232Y103XWWW48WWWW161W&sn=Boba%20Fenn%20Laetin&obs=""}},""version"":""2.0.0"",""name"":""Boba Fenn Laetin""}",0,592,0.5,23,
Springfield IL Store Championship 2020s1,Store Event,2.0 Hyperspace,2020-02-23,Bob Howe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,512,0.56,24,
