tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Bartosz Ken Wójcicki,,12,0,1.5,1,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Pawlo,,9,0,1.69,2,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Piotr Zablocki,,9,0,1.5,3,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Ochie,,9,0,1.13,4,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Brzeszczu,"{""name"":""Szwadron ?mierci"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.54.58"",""pilots"":[{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""talent"":[""clantraining""],""modification"":[""dropseatbay""],""crew"":[""imperialsupercommandos""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""talent"":[""disciplined""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Szwadron%20%C5%9Amierci'.20.2.1.ll'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.'imperialsupercommandos'r.l14.'dropseatbay'r.l1.'clantraining'rr.l13.94.l14.299r.l2.254rr.l13.'junoeclipse'.l6.266r.l2.254r.l1.915rr.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'rr.lr"",""uid"":""77003323-5887-4158-992d-f0fc6ea2c704"",""wins"":3,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Oct 18 2023""}}}",6,0,2.06,5,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Blazej  bless Misztal,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.55.53"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""disciplined""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l16.118.l14.299r.l1.242.915rr.l43.115.l8.341rrr.l10.11.5r"",""uid"":""11c1191a-64ee-4712-aa6a-e8f2bb141631"",""wins"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 28 2023""}}}",6,0,1.69,6,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Maciej Kordulewski,"{""name"":""Grievous Injury"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.32.34"",""pilots"":[{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Grievous%20Injury'.20.7.1.ll77.'volandas'.l6.651r.l14.299rr.l58.492.l14.534.299r.l1.239r.l15.533rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.674r.l6.543r.l14.866rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.674r.l6.543r.l14.866rr.l75.666.l18.691r.l8.853rrr.lr"",""uid"":""a5db2901-f457-456a-8bf1-cee2b52c9ca5"",""tags"":[""Turniej""],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-10-02T11:25:43.439Z""}}}",6,0,1.5,7,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Adam Zielinski,,6,0,1.5,8,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Vesper,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.51"",""obstacles"":[],""pilots"":[{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""tiedefenderelite""],""cannon"":[""tractorbeam""],""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""gunner"":[""fifthbrother""],""crew"":[""tacticalofficer"",""grandmofftarkin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.887.l3.259r.l18.925r.l6.651r.l2.254r.l1.239rr.l19.'deathfire-swz98'r.l19.'tomaxbren-swz98'r.l28.147.l8.277.343r.l16.348r.l15.349rrr.lr"",""uid"":""704eccc3-00a0-427b-95ca-8487236daa1e"",""wins"":2,""ties"":0,""losses"":1,""tags"":[],""created"":""Wed Nov 29 2023""}}}",3,0,1.5,9,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Przemek,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.45.105"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""predator""],""missile"":[""magpulsewarheads""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.536.249r.l6.266r.l1.239r.l19.462rr.l70.625.l6.651r.l1.241r.l19.462rr.l88.922.l18.933r.l6.266r.l1.459.239r.l19.460rr.l49.397.l1.246.459rr.l49.452.l6.651rrr.lr"",""uid"":""9b4851af-1c2d-4d37-8b62-ffbbeb278ce0"",""wins"":1,""ties"":0,""losses"":2,""tags"":[],""created"":""Sun Oct 22 2023""}}}",3,0,1.31,10,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Pawel P-Cz Czybirow,,3,0,1.13,11,
Phtar Phars by Night - De ?erld is Nat Inaf v.22,Store Event,2.5 Standard,2024-01-13,Filip Radziszewski,,0,0,1.5,12,
