tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Joaquin Reyes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge Jan Luke AP5"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":30,""ship"":""sheathipedeclassshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:133,-1,-1,-1,-1,156:;5:133,-1,-1,-1,142:;4:-1,-1,-1,-1,142:;72:-1,-1,-1,-1,-1:&sn=Wedge%20Jan%20Luke%20AP5&obs=""}},""version"":""2.0.0""}",6,1761,0.69,1,16
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Ben Lorking,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1750,0.56,2,16
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Travis Foss,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;179:127,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1807,0.67,3,1
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Quentin Keller,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainkagi"",""name"":""captainkagi"",""points"":61,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,-1,29,-1,-1:;179:127,-1,165:;199:123,112,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1719,0.56,4,16
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,David Leslie,"{""description"":"""",""faction"":""galacticempire"",""name"":""HSP Squadron"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":59,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,14,-1,164,-1:;207:-1,136,-1,-1,-1,-1,-1,-1:;207:-1,136,-1,-1,-1,-1,-1,-1:;207:-1,136,-1,-1,-1,-1,-1,-1:;229:-1:&sn=HSP%20Squadron&obs=""}},""version"":""2.0.0""}",5,1680,0.65,5,8
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Ryan Smith,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bobba Fren V2"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""name"":""4lom"",""points"":57,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;109:-1,111,-1,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:&sn=Bobba%20Fren%20V2&obs=yt2400debris1,yt2400debris2,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris1""]}",5,1637,0.58,6,16
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Grant O'Dwyer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba 4LOM Palob"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":51,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""4lom"",""name"":""4lom"",""points"":60,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,-1,-1,-1,-1,153:U.85;112:133,-1,-1,-1,-1,-1,156:;109:133,111,-1,-1,-1,155:U.-1&sn=Boba%204LOM%20Palob&obs=""}},""version"":""2.0.0""}",5,1634,0.64,7,16
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Blair Gray,"{""description"":"""",""faction"":""galacticempire"",""name"":""\""Zack Mathews Special\"""",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":53,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;211:-1,-1,-1,-1:;168:-1,-1,14,-1,-1,-1:;221:-1:&sn=%22Zack%20Mathews%20Special%22&obs=""}},""version"":""2.0.0""}",5,1587,0.53,8,8
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Lachlan Moore,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""ig88d""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":94,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle"",""afterburners""],""title"":[""virago""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,71,-1,-1,153:U.85;147:124,111,-1,106,163:U.105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1561,0.53,9,16
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Cameron Dunn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!142:-1,-1,-1,-1,-1:;103:124,-1,-1,54,69,-1,-1,153:U.85;109:118,111,63,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1522,0.54,10,8
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Tim Kibblewhite,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":95,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""crew"":[""jynerso""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,136,-1,-1,142:;4:74,136,2,165,142:;72:-1,40,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1506,0.46,11,8
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Geoff Gartland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""stealthdevice""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""talent"":[""juke""],""crew"":[""000""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""crew"":[""admiralsloane""],""title"":[""st321""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;183:123,-1,63,-1:;165:-1,-1,14,-1,-1,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1421,0.58,12,16
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Tom Harper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;165:-1,-1,14,-1,-1,-1:;229:-1:;210:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1397,0.53,13,2
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Ryan Paton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""moldycrow""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":24,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":30,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,-1,-1,153:U.85;112:133,55,-1,-1,-1,-1,156:;95:-1,61,-1:;142:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1381,0.61,14,16
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Akhter Khan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":137,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!47:131,-1,61,-1,-1,156:;39:133,-1,84,54,-1,157,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1681,0.47,15,4
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Thomas Blyde,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":71,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,4,-1,142:;6:132,136,4,-1,142:;18:-1,97,-1,-1,54,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1666,0.47,16,4
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Laurence Alcazar (Nobbie),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":39,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:132,-1,136,5,-1,-1,-1:;48:-1,-1,-1,-1,-1,156:;5:132,-1,-1,-1,142:;54:132,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1615,0.42,17,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Matthew Deering,"{""description"":"""",""faction"":""rebelalliance"",""name"":""You don't make friends with salad"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":59,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ap5"",""name"":""ap5"",""points"":33,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""selfless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;9:132,-1,-1,-1,142:;46:-1,-1,40,-1,107,156:;72:130,-1,-1,-1,-1:&sn=You%20don't%20make%20friends%20with%20salad&obs=core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5""]}",4,1575,0.62,18,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Jaren Foss,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;179:127,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1560,0.73,19,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Matthew Hensen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:-1,137,-1,85,5,69,-1,-1:;104:-1,-1,-1,-1,70,-1,-1,146:U.69;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1544,0.69,20,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Michael Turner,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":106,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""ig88d""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""name"":""guri"",""points"":84,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:124,-1,-1,36,69,-1,165,153:U.85;147:126,111,-1,165,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1542,0.57,21,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Desmond Lau,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":61,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""redline"",""name"":""redline"",""points"":64,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":66,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,-1:;191:111,136,-1,-1,-1,71,-1,-1:;161:124,113,134,-1,104,139:U.136,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1542,0.53,22,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Benjamin Roffey,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""name"":""4lom"",""points"":55,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""000""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,36,-1,-1,-1,153:U.85;109:119,-1,63,-1,-1,-1:;112:118,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1532,0.5,23,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Ben Newbon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""name"":""esegetuketu"",""points"":74,""ship"":""btls8kwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":58,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:125,136,-1,164,142:;18:136,-1,-1,-1,54,69,-1,-1:;27:130,-1,136,-1,165,-1,-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",4,1518,0.59,24,
