tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,spoonbott,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader2/2ln/2sa"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW118W206W113WW105WY566X127W105Y565X116W381W105Y205X129WW97WWW67WWY204X119WW97WW79WW&sn=Vader2%2F2ln%2F2sa&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,41,1.5,9,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,sailorjoev,"{""name"":""Fives"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.29"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""sensorscramblers"",""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fives'.20.5.1.ll52.415.l1.233r.l19.939.462rr.l88.919.l18.933r.l17.249r.l6.651r.l1.241r.l19.460rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.257r.l1.239rr.l50.641.l16.470r.l1.652r.l19.462rrr.lr"",""uid"":""f4435ae3-4141-45c5-a08c-fd139dc6b4b7"",""wins"":2,""losses"":1,""tags"":[],""created"":""2023-05-26T22:48:17.137Z""}},""format"":""STANDARD!""}",9,79,2.25,2,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,bluejello,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y563X137W134W480Y452X133W125WWY13XW445&sn=Option%20B&obs=""}},""version"":""2.6.0"",""name"":""Option B"",""format"":""STANDARD!""}",6,56,1.3125,10,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,profdeadpool,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273X199WW119W214WW200Y577X130W89W213Y364XW138WW69WY365XW138WW71W236Y548X127WWWWY545X127WWWWW&sn=Ana%20Clones&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""2.6.0"",""name"":""Ana Clones"",""format"":""STANDARD""}",6,63,1.125,11,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,d_fowl,"{""name"":""Classic Chopper"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.21"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Classic%20Chopper'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l23.75.l8.313.317rr.l33.1.l18.333r.l1.247r.l5.579rr.l12.14.l5.264rrr.lr"",""uid"":""4532aed2-6e0b-462a-ae49-a92b6185590f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T15:01:12.728Z""}},""format"":""STANDARD!""}",6,46,1.5,8,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,ga_tycho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""obstacles"":[""gascloud4"",""gascloud3"",""gascloud5""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X116W127WW5WW142Y499X127WWW445W446Y563X137W134W480Y13XW445Y63XW137WW58WW90WW&sn=Fun%20Choices&obs=gascloud4,gascloud3,gascloud5""}},""version"":""2.6.0"",""name"":""Fun Choices"",""format"":""STANDARD""}",9,78,1.5625,4,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,capt_mathee,"{""name"":""Maul Hunters"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.30.62"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomdebris3""],""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""force-power"":[""hate""],""illicit"":[""contrabandcybernetics""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""crew"":[""qira""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""gunner"":[""greedo""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Maul%20Hunters'.20.3.1.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.387r.l17.489r.l16.280r.l13.287r.l15.'nightbrother'rr.l45.214.l16.367r.l13.287r.l1.'notorious'r.l15.377rr.l38.635.l1.239.234rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.235rrr.l11.5.-1r"",""uid"":""f3281aa5-7b84-472a-948a-1ebe2ec69582"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-19T22:44:12.306Z""}},""format"":""STANDARD""}",6,42,1.9375,6,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,pheurum,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Tournament"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""snapshot""],""sensor"":[""passivesensors""],""astromech"":[""r4p17""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X116W364W211W337WY433X125WW211W337W69Y435XW234W213W211W337WY545X210WWWWWY548X210WWWWY332X256W240WW214Y364XW138WW339W&sn=Tournament&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,35,1.375,15,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,opsckgd,"{""name"":""1. Primary Standard v2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.12"",""obstacles"":[""core2asteroid4"",""core2asteroid3"",""core2asteroid1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Primary%20Standard%20v2'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.247.239rr.l35.'keovenzee'.l6.267r.l1.238rr.l11.47.l14.'beskarreinforcedplating'rrr.l10.9.7r"",""uid"":""37c231fb-aba8-49b2-832a-e33b28e44bd7"",""tags"":[],""wins"":4,""losses"":3,""created"":""2023-05-28T00:34:26.529Z""}},""format"":""STANDARD""}",9,71,1.6875,3,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,corpusearthling,"{""description"":"""",""faction"":""firstorder"",""name"":""JunePoints23FONew"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""dt798""]}},{""id"":""dread"",""name"":""dread"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""heightenedperception"",""malice""],""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY494XWW311W412WWWWY495XWWW88W339WW236Y487X72W418W319WWW186WW413Y397X125WW311WW182W113W&sn=JunePoints23FONew&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,42,1.75,12,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,namehaver,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Force II"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""modification"":[""electronicbaffle""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke"",""predator""],""modification"":[""precisionionengines""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W186WWWY601X418W123WW106WY223X123W127WW338Y602X123WW338&sn=Imperial%20Force%20II&obs=vt49decimatordebris2,vt49decimatordebris1,yt2400debris2""}},""version"":""06/09/2023"",""obstacles"":[""vt49decimatordebris2"",""vt49decimatordebris1"",""yt2400debris2""],""format"":""STANDARD""}",3,26,1.75,13,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,bazookajoe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""GAMESCAPEMay"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW446W445Y597X124W99WY555X73W475W136W477Y594X378W311W4W142Y391XW113W470WWW69WW313&sn=GAMESCAPEMay&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""format"":""STANDARD""}",12,83,1.875,1,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,wurms,"{""description"":"""",""faction"":""resistance"",""name"":""Patrick's Gamescape List - Five T70s"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127WWWWW175W10Y252X127W206WWWW175WY297XWW359WWW175W10Y296X206W5WW175WY448X196W206WW175W&sn=Patrick's%20Gamescape%20List%20-%20Five%20T70s&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",9,71,1.5,5,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,gfelix,,6,55,1.6875,7,
Gamescape SF Xwing Store Championship 6/10,Store Event,2.5 Standard,2023-06-10,rebelswins,,3,27,1.25,14,
