tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,chung_chung,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""fanatical""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer"",""agentterex""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.452.l6.266rr.l49.'lieutenantgalek'.l3.256r.l1.459rr.l70.624.l6.651r.l1.239.238r.l19.654rr.l88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l73.657.l8.277.685r.l19.462rrr.lr"",""uid"":""bc0c335b-bca7-403a-97ec-3ec24f8e7b89"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:52:12.250Z""}}}",,,,1,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,adm_sloane,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Deci Swarm 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z205X129WW97WWW67WWY214X128WW27WW26W76WW106W147Y227XY227XY227XY227XY227X&sn=Deci+Swarm+1&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",,,,2,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,diogenes,"{""name"":""Republic Aces Kind Of"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r4p17""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic%20Aces%20Kind%20Of'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rr.l71.788.l18.870r.l12.396r.l5.579rr.l31.524.l10.546r.l16.280r.l1.234rr.l66.559.l2.577r.l1.239r.l5.264rr.l'clonez95headhunter'.'slider'.l1.238rrr.lr"",""uid"":""68b2fdf8-9870-42f6-ba7c-489f4ab24990"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:52:27.473Z""}}}",,,,3,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,alexnelson,"{""name"":""7th adi"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""],""talent"":[""debrisgambit""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""modification"":[""precisionionengines""],""talent"":[""marksmanship""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='7th%20adi'.20.6.1.ll61.'adigallia'.l10.617r.l18.549r.l1.232rr.l31.'oddball-siegeofcoruscant'r.l71.789.l10.546r.l18.870r.l12.394r.l14.867r.l1.239rr.l74.660.l8.616.'korkiekryze'r.l16.553.388rr.l'clonez95headhunter'.'slider'.l1.544rrr.lr"",""uid"":""116f2265-9d89-4809-b9b3-5c16ecce8768"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:55:07.430Z""}}}",,,,4,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,afeliciano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""ablativeplating""],""title"":[""dauntless""]}}],""name"":""Critz Crackers VI"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y174XWW113WW165Y205X129WW97WWW67WWY214X133WW61W27WW76W71W103W147&sn=Critz+Crackers+VI&obs=""}}}",,,,5,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,norby,"{""name"":""Anti Meta Teching is Fun"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""],""gunner"":[""agilegunner""],""talent"":[""disciplined""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""],""talent"":[""swarmtactics""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""swarmtactics"",""deadeyeshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Anti%20Meta%20Teching%20is%20Fun'.20.2.0.ll43.115.l8.341rr.l72.693.l3.674r.l18.723r.l16.388r.l1.915rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l6.265r.l14.298r.l1.246rr.l19.107.l6.651r.l1.246.670rr.l11.90rr.lr"",""uid"":""3a3d4632-ff45-445a-a647-f908f4758df3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:55:24.632Z""}}}",,,,6,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,blakegarcia,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X125W124W318W311WWY243X181W132W177W182W113WY233X132W181WWWY266XWW98WWY490X125W181W98WW186W413&sn=Unnamed+Squadron&obs=yt2400debris2%2Cpomdebris1%2Cpomdebris3""}},""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""]}",,,,7,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,elderling,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""magvayarro""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""name"":""Rebel i6 Cheese Wedge & Jam"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y72X51WWWY450X343W113W12W10W234WWWW313W372WY5X125W343W234W5WW142&sn=Rebel+i6+Cheese+Wedge+%26+Jam&obs=""}}}",,,,8,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,emiliobenavides,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.419.l18.486r.l1.241.471r.l19.488rr.l53.699.l18.486r.l1.471r.l19.462rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l14.298rr.l53.423.l10.720r.l18.486rrr.lr"",""uid"":""6f74b93d-0387-4012-9352-360248b1c70d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:55:51.695Z""}}}",,,,9,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,maclir,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""talent"":[""fanatical"",""marksmanship""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.246r.l19.464rr.l49.397.l1.245r.l19.491rr.l49.452.l6.266rr.l88.919.l18.933r.l17.935r.l6.266r.l1.239r.l19.462rr.l88.922.l18.933r.l6.266r.l1.459.239r.l19.460rrr.lr"",""uid"":""ce5d15c4-a55a-4e97-ab3c-c8f9072f72d6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:56:00.326Z""}}}",,,,10,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,divemaster,"{""name"":""Moab"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""captainhark""],""device"":[""connernets""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""],""talent"":[""saturationsalvo""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moab'.20.2.1.ll28.634.l8.338.'captainhark'r.l12.393r.l16.388r.l1.242r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rr.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""27a2aa2e-f296-4022-8831-98781acce78e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:56:06.574Z""}}}",,,,11,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,anguirus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""xx23sthreadtracers"",""clustermissiles""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}}],""name"":""Aces and Targets"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z205X129WW332W98WWWWY566X127W105Y565X116W381W105Y174XWW113WW165Y630X204W101W105&sn=Aces+and+Targets&obs=""}}}",,,,12,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,jonathanhmartin,,,,,13,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,rhyno,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""crew"":[""chancellorpalpatine""],""force-power"":[""hate""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""],""title"":[""soullessone""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll60.503.l8.538r.l17.489r.l15.542rr.l58.492.l14.534.299r.l1.239r.l15.533rr.l59.499.l18.535r.l6.532r.l14.298rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rr.l59.502.l18.535r.l6.532rr.l59.502.l18.535r.l6.532rrr.lr"",""uid"":""8043355d-65cc-4284-9f46-12b72c8e4cda"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:56:30.136Z""}}}",,,,14,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19, foolish_samwise,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z616X125W470WW369WWWY538X125W470WWWWWW472W333WY428X455WWWW71W369WW370W350Y614X119WWW165&sn=Unnamed+Squadron&obs=""}}}",,,,15,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19,mjbaird,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""DL list"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y565X116W381W105Y205X129WW97WWW67WWY227XY227X&sn=DL+list&obs=core2asteroid0%2Ccore2asteroid3%2Ccore2asteroid1""}},""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid1""]}",,,,16,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19, jaymuffin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""ig102"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""missile"":[""magpulsewarheads""],""crew"":[""bokatankryze""],""device"":[""seismiccharges""],""modification"":[""ablativeplating""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tacticalrelay"":[""tv94""],""modification"":[""imperviumplating""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""]}}],""name"":""Jango Rogue"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z540X11W10WWY429XWW311W425W71WWW103W370W89Y306X119W223W207WY616X119W354WWWWW&sn=Jango+Rogue&obs=""}}}",,,,17,
Austin 2023 Store Championships - August @ Dragon's Lair,Store Event,2.5 Standard,2023-08-19, g_p,"",,,,18,
