tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Daniel kantor,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""deadeyeshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1244,0.6,1,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,LG Sabino,"{""name"":""CAMPINAS!!!"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.10.7"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":47,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='CAMPINAS!!!'.200.4.0.l53.697.l18.486rr.l54.638.l6.270r.l1.239rr.l53.423.l18.486rr.l65.575.l8.275r.l1.471r.l19.462rr""}}}",4,1299,0.58,2,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Elton Araújo,"{""name"":""0 Esquadrão Gold"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.60.185"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""missile"":[""electrochaffmissiles""],""talent"":[""tierfonbellyrun""],""torpedo"":[""advprotontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='0%20Esquadr%C3%A3o%20Gold'.200.1.0.l35.881.l17.249r.l6.266rr.l12.13.l6.932r.l1.918r.l5.262r.l4.260rr.l33.3.l18.333rr.l17.878.l3.258r.l18.645rr""}}}",4,1196,0.46,3,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Rafa Blade,"{""description"":"""",""faction"":""firstorder"",""name"":""Camp 07-11-21"",""pilots"":[{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":57,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":37,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":43,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":63,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X181WWWWY242X181WWWWWY385XWWW182WWY487XWWWWW413&sn=Camp%2007-11-21&obs=""}},""version"":""2.0.0""}",3,1174,0.45,4,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1109,0.49,5,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Zenovello,"{""name"":""Sea to Sky"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.6"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sea%20to%20Sky'.200.4.0.l53.425.l18.486r.l14.297r.l1.471rr.l53.425.l18.486r.l14.297r.l1.471rr.l53.425.l18.486r.l14.297r.l1.471rr.l53.425.l18.486r.l14.297r.l1.471rr""}}}",3,1107,0.66,6,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Ederson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""sensitivecontrols""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1030,0.64,7,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Eduardo Pires,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,981,0.45,8,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Jose Souza,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo + Vonreg + Quickdraw""}",2,867,0.44,9,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,André Amaral,"{""name"":""CAMPINAS"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.9"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""talent"":[""experthandling""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='CAMPINAS'.200.1.0.l5.77.l8.275.309r.l14.301r.l1.234r.l15.329rr.l35.881.l18.926r.l6.267rr.l35.19.l18.926r.l6.270rr""}}}",2,865,0.43,10,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Marcelo Boldrin ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Campinas ultima""}",2,772,0.63,11,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Rodrigo Denicol,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":45,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":55,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":59,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""marksmanship""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":41,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z408XWW354WWWW323Y408XWW354WW222WW323Y358X248W125Y326X134WW221W367W237&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,713,0.41,12,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Mateus Ascari,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":79,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""sawgerrera"",""magvayarro""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,645,0.43,13,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Caio Gu,"{""name"":""C&C v1,4"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""dengar""],""modification"":[""stealthdevice"",""ablativeplating""],""talent"":[""lonewolf""],""title"":[""slavei-swz82""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":87,""upgrades"":{""crew"":[""maul"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='C%26C%20v1%2C4'.200.3.0.l10.149.l12.394r.l16.366r.l14.301.292r.l1.238r.l15.869rr.l24.210.l8.361.919r.l16.367r.l13.287r.l14.299r.l1.235rr""}}}",1,952,0.54,14,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Barbara Gomes,"{""name"":""Asajj Tel Bossk"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.14"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""ketsuonyo""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""crew"":[""4lom"",""maul""],""gunner"":[""greedo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Asajj%20Tel%20Bossk'.200.3.0.l45.216.l14.297r.l15.377rr.l42.219.l8.359r.l15.378rr.l24.210.l8.353.361r.l16.367rr""}}}",1,691,0.43,15,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,dumsantos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""crew"":[""000""],""device"":[""thermaldetonators"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bombs & Reroll""}",0,463,0.44,16,
Ultima Etapa X-Club 2021 - Torneio X-Wing Forjamundos Dez-2021,Casual Event,2.0 Extended,2021-12-05,Guilhermekohn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,292,0.65,17,
