tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,Thomas Schulte (Kettch) ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""talent"":[""crackshot""],""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":64,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""cloakingdevice""],""modification"":[""shieldupgrade""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quadjumper-Snap-Jank""}",3,927,0.44,1,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,surfing_fin,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,858,0.44,2,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,Baeda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":63,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d"",""000""],""gunner"":[""bt1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,723,0.44,3,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,Chiller0815,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":82,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Han & Leia""}",2,696,0.22,4,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,NakedWookiee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":32,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""jammingbeam""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":35,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":35,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":35,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""tractorbeam""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":35,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""tractorbeam""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,573,0.56,5,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,Ravy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""3-4""}",1,531,0.67,6,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,Toto75,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""ArcBBZZ""}",1,518,0.44,7,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,Antonio Uva,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""crew"":[""k2so"",""niennunb""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,409,0.67,8,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,opados,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":41,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Turnier""}",0,486,0.56,9,
3rd Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-09-05,Arthur711,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""stealthdevice""],""ept"":[""proudtradition""]},""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""deuteriumpowercells""]},""points"":73},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""upgrades"":{""ept"":[""outmaneuver""],""missile"":[""clustermissiles""]},""points"":65}],""name"":""VO QU EM"",""description"":"""",""points"":200,""vendor"":[]}",0,279,0.56,10,
