tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Tony Schultze,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.34.37"",""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver""],""astromech"":[""r4astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""],""talent"":[""elusive""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""crew"":[""sawgerrera""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'wesjanson'.l10.284r.l18.333r.l1.240rr.l35.881.l17.249r.l6.270r.l1.233rr.l23.631.l8.317r.l16.281r.l4.260rr.l11.46.l8.647rrr.l1.6.8r"",""uid"":""2462ecce-d384-49a7-9829-519faa3860d2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-19T02:14:54.233Z""}},""format"":""STANDARD""}",9,68,1.92,51,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,pete,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Pete Lambro Adepticon 2023"",""format"":""UNKNOWN""}",4,42,1.069999999999999,141,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""Phil Karash"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY184XW60WWY218X119WW11WWY227XY227X&sn=Phil%20Karash&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",0,27,1.425,172,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,theblastdoors,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""World LCQ: Resistance"",""format"":""STANDARD""}",6,65,1.279999999999999,124,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,mattman,"{""description"":"""",""faction"":""resistance"",""name"":""Worlds List"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r6d8""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X127W5W198W136W345WW175W171WY378X119WW359WW165WW315Y607X125WWW358WW175WY350X172W119WW54WY349XWW192W249&sn=Worlds%20List&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",9,79,1.51,64,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Kenton Nakamura,"{""name"":""KN Adepticon"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.68.17"",""obstacles"":[""gascloud6"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""hate""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='KN%20Adepticon'.20.5.1.ll49.'dt798'.l14.299rr.l49.398.l14.299rr.l49.452.l6.266rr.l50.407.l16.470r.l1.459r.l19.460rr.l52.414.l17.489r.l5.264rrr.l23.21.22r"",""uid"":""a72aa8bf-c071-4687-882a-bf027e6aec2e"",""tags"":[],""wins"":10,""losses"":10,""created"":""2022-12-16T22:06:58.263Z""}},""format"":""STANDARD""}",10,63,1.72,31,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Brian Walling,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""targetingsynchronizer""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD""}",9,63,1.6,59,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Ed Gold,"{""name"":""Lcq"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.17.29"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""title"":[""slavei-swz82""],""talent"":[""treacherous""],""gunner"":[""veterantailgunner""],""device"":[""proximitymines""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lcq'.20.7.1.ll10.800.l8.539r.l12.395r.l16.280r.l1.529r.l15.869rr.l58.492.l14.534r.l1.240r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.257.256r.l15.'xanadublood'rr.l64.565.l18.594r.l12.395r.l14.866rrr.lr"",""uid"":""267ffe46-67f9-427e-b279-55414ed85417"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-12T19:26:23.844Z""}},""format"":""STANDARD!""}",10,68,1.679999999999999,34,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,ladrion,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.11"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""gascloud3""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r2d2-republic""],""talent"":[""predator""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l17.848r.l1.241rr.l71.'contrail-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l'clonez95headhunter'.'knack'.l6.651r.l14.554r.l2.254rr.l76.'obiwankenobi-siegeofcoruscant'rr.l6.9.20r"",""uid"":""c9e426b0-98e9-4cb7-96c9-e01985cd1f2c"",""wins"":0,""losses"":1,""tags"":[],""created"":""2023-02-06T07:20:11.011Z""}},""format"":""STANDARD""}",6,54,1.52,108,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,zach_righetti,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Thicker than Jabba - Worlds"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""landocalrissian-crew"",""gamutkey""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612X12WW45W386W85W92WWWWY514X455W452WWW465W92W449W453WY115X125WW12WW441W92W165W159W8&sn=Thicker%20than%20Jabba%20-%20Worlds&obs=gascloud2,gascloud1,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""],""format"":""STANDARD""}",3,65,1.36,151,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,hawkstrike,"{""name"":""Rogue Sqd v2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""],""talent"":[""composure"",""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Sqd%20v2'.20.1.1.ll33.1.l10.283r.l18.333r.l1.241r.l5.264rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.241r.l5.264rr.l33.'wesjanson'.l18.333r.l1.230r.l5.264rr.l35.'tychocelchu'.l3.256r.l6.267r.l1.381.247rrr.lr"",""uid"":""7a9021a5-169b-4a93-b30f-f99b537e1f6e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-23T13:57:34.860Z""}},""format"":""STANDARD!""}",3,56,0.8399999999999999,164,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Scott Olaveson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Worlds??"",""format"":""UNKNOWN""}",10,61,1.86,29,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Stephen Kim,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""ferrospherepaint""]}}],""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Poe Dameron is a mood"",""format"":""STANDARD""}",9,86,1.68,55,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Michael Simon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""illicit"":[""falsetranspondercodes"",""cloakingdevice""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",9,66,1.64,57,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,jared_starwars,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""2023.1 tournament w/ rocks"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive"",""squadleader""],""missile"":[""magpulsewarheads""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z112X119W45WW92WWW156Y514X455W452WWW465W92W449W453WY132X119W131WWW311Y458X376WW137W136WWW&sn=2023.1%20tournament%20w%2F%20rocks&obs=yt2400debris1,vt49decimatordebris0,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""pomdebris3""],""format"":""STANDARD""}",6,70,1.52,107,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,da_skrub_king,,0,23,0.7999999999999999,178,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,tommy_wan_kenobi,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.32.28"",""obstacles"":[""core2asteroid5"",""core2asteroid1"",""core2asteroid4""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r2d2-republic""],""talent"":[""predator""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l17.848r.l1.241rr.l74.'sicko'.l16.553.388r.l1.544rr.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.l11.7.10r"",""uid"":""2bbd3aad-09c5-4c70-9dcd-c77934cb2ff0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-11T02:42:51.613Z""}},""format"":""STANDARD""}",0,39,1.533333333333333,170,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Matthew Cary,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Pull yer SoCs up"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z582X238W108Y580X330W480W317W337Y581X4W338W363Y578X492W89W365Y579X89W213W211Y550XWW165W&sn=Pull%20yer%20SoCs%20up&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",11,70,1.679999999999999,19,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,matt_ziemer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2023 Adept - Matt Ziemer"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""magvayarro""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""chopper-crew"",""novicetechnician""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""predictiveshot"",""extrememaneuvers""],""talent"":[""predator""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z392X127WW113W137W51WWW90WY42X133WW23W53W81WW107WW154Y463X203W341W127W311WW&sn=2023%20Adept%20-%20Matt%20Ziemer&obs=yt2400debris2,pomdebris1,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""],""format"":""STANDARD""}",3,81,1.08,161,
