tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Dmitriy Tochenov,"{""name"":""Beef"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.90.25"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""bombletgenerator""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Beef'.200.3.0.l4.206.l12.392r.l4.260rr.l4.206.l12.396r.l4.260rr.l4.206.l12.396r.l4.260rr.l9.163r.l56.442r"",""uid"":""b8f2b754-7b71-4790-98b9-185922097cc2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-28T14:31:27.785Z""}}}",4,1069,0.38,1,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Artem Kropachev @SogeMoge,"{""name"":""Lock on target"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.9.19"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""gunner"":[""hotshotgunner""],""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""weaponssystemsofficer""],""torpedo"":[""iontorpedoes""],""tech"":[""targetingsynchronizer""],""talent"":[""feedbackping""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""missile"":[""ionmissiles""],""force-power"":[""instinctiveaim""],""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lock%20on%20target'.200.5.0.l50.641.l16.278r.l6.266r.l1.459rr.l87.913.l12.396r.l16.859r.l1.938r.l19.464r.l5.263rr.l88.919.l18.933r.l17.249r.l6.269r.l1.459rr.l49.452r"",""uid"":""cf333a10-e8e9-4518-a4e6-6f74f675988e"",""tags"":[],""wins"":2,""losses"":0,""created"":""2021-11-10T06:32:01.217Z""}}}",3,940,0.63,2,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Kirill Andreev,"{""name"":""Generals"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.106.134"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""talent"":[""swarmtactics""],""turret"":[""dorsalturret""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""talent"":[""predator""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Generals'.200.6.0.l61.511.l18.549rr.l61.513.l18.549r.l17.536rr.l68.597.l10.284r.l12.394r.l1.246r.l4.260rr.l68.599.l10.284r.l12.396r.l1.241r.l4.260rr""}}}",2,855,0.38,3,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Kirill Moskalenko,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.16"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":54,""upgrades"":{""configuration"":[""wartimeloadout""],""modification"":[""engineupgrade""],""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":54,""upgrades"":{""configuration"":[""wartimeloadout""],""modification"":[""engineupgrade""],""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":46,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""],""modification"":[""engineupgrade""],""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":46,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""],""modification"":[""engineupgrade""],""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l86.911.l18.929r.l14.296r.l1.918r.l5.264r.l4.260rr.l86.911.l18.929r.l14.296r.l1.918r.l5.264r.l4.260rr.l86.911.l18.929r.l6.266r.l14.296r.l1.918r.l4.260rr.l86.911.l18.929r.l6.266r.l14.296r.l1.918r.l4.260rr""}}}",2,846,0.5600000000000001,4,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Vladimir Otrepyev,"{""description"":"""",""faction"":""firstorder"",""name"":""CrazyTavson"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":67,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""generalhux""],""cannon"":[""jammingbeam""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":68,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":65,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWW180WWW12WWY487X73WW98WWW413Y488X319W102WW206W413&sn=CrazyTavson&obs=coreasteroid3,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""]}",2,757,0.48,5,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Maxim Shavarin,"{""name"":""Основной"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.10.46"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""q7astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2a6""],""force-power"":[""sense""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%D0%9E%D1%81%D0%BD%D0%BE%D0%B2%D0%BD%D0%BE%D0%B9'.200.6.0.l61.507.l10.863r.l18.548rr.l61.511.l10.588r.l18.549r.l17.250rr.l66.557.l10.282rr"",""uid"":""9f7c7a89-6b49-4a67-9df5-31101f0f40ef"",""wins"":12,""losses"":5,""tags"":[],""created"":""2019-10-24T22:09:36.170Z""}}}",2,699,0.52,6,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Anton Godunov,"{""name"":""Asteroid rock 18/12/11"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.11"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":93,""upgrades"":{""title"":[""outrider""],""talent"":[""trickshot""],""illicit"":[""riggedcargochute""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Asteroid%20rock%2018%2F12%2F11'.200.1.0.l5.77.l13.291r.l1.247r.l15.329rr.l34.43.l8.275r.l12.396r.l1.247r.l15.328rr.l35.883.l18.926r.l6.270r.l1.239.247rr"",""uid"":""a2b5e0d4-3bca-4bfb-8403-a4cc3ac96839"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-16T18:49:57.668Z""}}}",2,662,0.42,7,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Roman Kovalenko,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.13"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.4.l10.283r.l18.333r.l1.246r.l5.263rr.l33.11.l10.283r.l18.333r.l5.263rr.l33.5.l10.283r.l18.333r.l1.246r.l5.263rr.l33.11.l10.283r.l18.333r.l5.263rr""}}}",1,727,0.67,8,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,Ivan Malashenko,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""cat"",""ship"":""mg100starfortress"",""points"":51,""upgrades"":[]},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,503,0.33,9,
WMR MOSCOW XW 2021/12 Asteroid shower,Store Event,2.0 Extended,2021-12-18,AleksandrMalchikov,"{""name"":""709 Legion тест"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.19.55"",""pilots"":[{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""device"":[""concussionbombs""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""tech"":[""targetingsynchronizer""],""crew"":[""tacticalofficer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='709%20Legion%20%D1%82%D0%B5%D1%81%D1%82'.200.5.0.l87.918.l12.690r.l6.269r.l5.262rr.l87.918.l12.690r.l6.269r.l5.262rr.l49.397.l1.459rr.l49.402r.l73.656.l8.277r.l19.464rr"",""uid"":""c10334ae-76cc-4ecc-b86d-65c863cfea9e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-11-07T10:43:09.082Z""}}}",0,542,0.58,10,
