tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Herr Kuna von Bad Charlottenbrunn,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,67,1.67,1,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Łukasz Golonka,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,60,0.67,2,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Oscar Ice,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,53,1.33,3,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Mondai,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,47,1.33,4,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Tymek Tymkovsky,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,63,0.67,5,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Ruryk,"{""faction"":""galacticrepublic"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,32,2.67,6,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Michał Nguyen Anh,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""],""crew"":[""bokatankryze""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges"",""connernets""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges"",""connernets""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Jango test""}",3,38,1.67,7,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Maciej Zatorski,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,47,1.33,8,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,Michał Złotowski,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,27,2.0,9,
Awaria na Yavinie,Casual Event,2.5 Standard,2022-11-06,LUKASZGRZYB,"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,21,1.67,10,
