tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,keyes,,7,52,2.0,6,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,ahriman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y555X73W475W136W477Y452X116W125WWY597XW102WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,89,1.375,1,4
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,redsquadron,"{""name"":""Falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.32.20"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Falcon'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.239.241rr.l35.'keovenzee'.l6.270rr.l11.47.l14.'beskarreinforcedplating'rrr.l6.8.0r"",""uid"":""af47834e-a899-434b-bdba-ca2c3275a833"",""tags"":[""Built""],""wins"":9,""losses"":3,""created"":""2023-06-07T04:31:29.849Z""}},""format"":""STANDARD""}",7,56,2.0,5,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,alain,"{""name"":""Han"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""clanwrencommandos""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""elusive"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han'.20.1.1.ll1.69.l8.'clanwrencommandos'r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l18.926r.l1.233.239rr.l35.'keovenzee'.l18.926r.l6.267r.l1.238rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""5002d31d-5a78-44c8-be7c-a2c0975d4978"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-09T07:00:28.474Z""}},""format"":""STANDARD!""}",10,65,1.5,2,4
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,alex_farley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""ioncannon""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W423WW165WY98X121W423WW446W445Y534X125W354WWWWWW472W66WY134X124WW11Y398X125W120WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,71,1.375,3,2
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,thelionazlan,"{""name"":""3rd 6 ship rebel"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.17"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""talent"":[""predator""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3rd%206%20ship%20rebel'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.241rr.l35.883.l1.239.241rr.l38.28.l14.299r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rr.l33.'corranhorn-t65xwing'.l10.284r.l18.333r.l6.651r.l1.241rrr.lr"",""uid"":""9be6abee-2aa7-4147-ad77-1b2633debd75"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-23T22:45:47.212Z""}},""format"":""STANDARD!""}",6,68,1.875,8,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,scrappyfritz,"{""name"":""Morton IO store champs 7/8/23"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.8.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""seismiccharges""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Morton%20IO%20store%20champs%207%2F8%2F23'.20.3.1.ll36.155.l14.299r.l1.'clantraining'.235rr.l36.156.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.235.'clantraining'rr.l12.165.l10.928r.l12.396r.l4.260rr.l34.175.l12.395r.l15.328rrr.lr"",""uid"":""dcc2f166-e9c8-4660-bfa3-30b5635a16e2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-08T00:42:48.936Z""}},""format"":""STANDARD!""}",6,44,1.375,11,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,sheev,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X378WWW311WWY499X127WWW446W445Y48X378WW40WWW156Y36X378WW54W46WWW140Y13X124W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",4,53,1.25,13,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,fester,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""malice"",""hate""],""crew"":[""hondoohnaka"",""novicetechnician""],""title"":[""scimitar""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""ensnare"",""trickshot""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""configuration"":[""landingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z272X418W204WWW333W53WWW216WY357X343W248W133WY325X316WWW237Y325X316WWW237Y617X224W367WW208&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,35,1.125,16,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,alexs,,4,55,1.3125,12,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,eric_small,,6,60,1.6875,9,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,chesterbravo,"{""name"":""T-70 div +fireball"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.69"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""missile"":[""xx23sthreadtracers""],""crew"":[""hansolo-crew""],""modification"":[""munitionsfailsafe""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""snapshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""snapshot""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='T-70%20div%20%2Bfireball'.20.4.1.ll69.622.l8.474r.l6.851r.l14.298r.l15.655rr.l53.421.l18.486r.l1.241r.l19.460rr.l53.422.l18.486r.l1.612rr.l53.419.l18.486r.l6.266r.l1.233rr.l53.420.l10.283r.l18.486r.l6.266r.l1.612rrr.lr"",""uid"":""a90ee57c-5ff6-42aa-8b4b-cbb0c13576f7"",""wins"":0,""losses"":1,""tags"":[],""created"":""2023-06-30T04:04:05.464Z""}},""format"":""STANDARD!""}",3,44,1.0625,17,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,crazygame,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.6"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l13.'darthvader-battleofyavin'r.l43.115.l8.341rrr.lr"",""uid"":""f5bb3007-7afa-4dd0-bc4f-872c699410e7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T01:24:27.506Z""}},""format"":""STANDARD!""}",9,87,1.25,4,1
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,matthew_bucher,,3,45,1.1875,15,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,modest_orange,"{""faction"":""firstorder"",""pilots"":[{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""modification"":[""electronicbaffle""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z627X181WWW106Y266XWW311WWY262X119W181WWY625X181WWW10WY243X319W119W206W182WWY233XW181W206WW&sn=New%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",6,61,1.375,10,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,jedi_apologist,"{""name"":""Republic Task Force"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""modification"":[""synchronizedconsole""],""sensor"":[""firecontrolsystem""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""crackshot""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""],""turret"":[""ioncannonturret""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""talent"":[""crackshot"",""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic%20Task%20Force'.20.6.1.ll'clonez95headhunter'.'slider'.l14.554r.l2.254rr.l'delta7baethersprite'.'barrissoffee-delta7baethersprite'.l10.546r.l14.299rr.l71.789.l10.862r.l18.870r.l14.554r.l1.230rr.l71.788.l10.546r.l18.870r.l14.554r.l5.579rr.l68.598.l12.396r.l14.554r.l4.261rr.l66.557.l10.589r.l1.230.231rrr.lr"",""uid"":""96f29dc7-0121-4b00-97e1-4635c2a5df16"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-09T00:47:19.119Z""}},""format"":""STANDARD!""}",7,54,1.625,7,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,WILFORD,,0,34,1.125,18,
Imperial Outpost Store Championships,Store Event,2.5 Standard,2023-07-08,masteryoda,"{""name"":""Mando lorians"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.27.26"",""obstacles"":[],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""afterburners""],""talent"":[""clantraining"",""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""talent"":[""cutthroat""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mando%20lorians'.20.3.1.ll36.155.l14.294r.l1.'clantraining'.235rr.l36.157.l1.914r.l5.263rr.l36.'torphun'.l14.299r.l1.235rr.l44.185.l1.612rr.l44.186.l14.299r.l1.233rrr.lr"",""uid"":""ed8d2a88-ec14-41f4-adaa-85473f1b346b"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-06-30T17:30:30.012Z""}},""format"":""STANDARD!""}",3,65,1.75,14,
