tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Jon Easter,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical"",""composure""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""commanderpyre""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W126WWW105W164Y266XWW98WWY242X181W113WWW182WY264X319WWW11WY403X181W115W202WW61W320W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",12,34,1.75,1,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,MichaelMaggs,,9,13,1.88,2,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Robin Farndon,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""modification"":[""hullupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""enduring""],""crew"":[""tacticalofficer"",""commanderpyre""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""First Order 4s""}",9,18,1.88,3,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Adam Hamilton-Macy,,9,28,1.5,4,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Mat Burnett (tin 99) ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.33"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""modification"":[""dropseatbay""],""crew"":[""thechild"",""mandaloriansupercommandos"",""kuiil""],""force-power"":[""hate""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""title"":[""punishingone""],""gunner"":[""dengar""],""illicit"":[""overtunedmodulators""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.'thechild'.'mandaloriansupercommandos'.'kuiil'r.l17.489r.l16.280r.l13.287r.l14.'dropseatbay'r.l15.'nightbrother'rr.l36.158.l1.235rr.l45.215.l16.366r.l13.931r.l15.377rr.l56.442r.l38.169rr.lr"",""uid"":""5fddc1fd-63d1-4f20-b866-91d771ece279"",""wins"":2,""losses"":2,""tags"":[],""created"":""2022-03-22T11:28:08.399Z""}}}",6,8,1.75,5,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Robert Shorter ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""squadleader""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""crew"":[""leiaorgana""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,19,1.69,6,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Ryan Burnett,,6,10,1.69,7,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Stephen Cooke,"{""name"":""ETAs"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""cannon"":[""autoblasters""],""force-power"":[""malice"",""shatteringshot""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""],""force-power"":[""compassion""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""missile"":[""ionmissiles""],""talent"":[""elusive""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""],""force-power"":[""compassion""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ETAs'.20.6.1.ll76.781.l3.578r.l17.935.936r.l14.299r.l1.239rr.l76.782.l3.578r.l17.934r.l14.297r.l1.239rr.l71.791.l10.284r.l18.870r.l12.394r.l6.269r.l1.233rr.l76.783.l3.578r.l17.934r.l14.297r.l1.239rrr.lr"",""uid"":""d4c5298e-6225-4ed8-9b71-c65ec0f23292"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-16T08:49:17.356Z""}}}",6,-4,1.13,8,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Shaun Riley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""This is the wrong way"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":7,""ship"":""st70assaultship"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""crew"":[""000"",""kuiil""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""razorcrest""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":2,""ship"":""escapecraft""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW165Y522X125W121W63W459WW79W369WW164W451Y138XW10Y96X&sn=This%20is%20the%20wrong%20way&obs=""}},""version"":""2.5.0""}",3,-22,2.0,9,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Mark Allison,,3,-35,1.69,10,
Alpha Games April 2.5,Store Event,2.5 Standard,2022-04-16,Jason Martin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""device"":[""blazerbomb""],""modification"":[""munitionsfailsafe""],""configuration"":[""stabilizedsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""device"":[""connernets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Alphabet Squadron""}",3,-5,1.25,11,
