tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Dave Amos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""darthvader"",""directorkrennic""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:112,-1,26,28,-1,162:;179:132,-1,-1:;191:114,136,-1,-1,-1,71,69,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1472,0.56,1,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Arfon James,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""composure""],""turret"":[""ioncannonturret""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""juke""],""crew"":[""landocalrissian""],""gunner"":[""veterantailgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:115,-1,-1,138,-1:;79:123,-1,44,89,-1,-1:;51:122,-1:;9:133,-1,5,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1295,0.48,2,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Ste Christian,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle""},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:-1,-1,-1,-1,-1:;4:74,-1,-1,-1,142:;46:-1,-1,40,-1,-1,156:;55:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1455,0.4,3,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Martin Down,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""admiralsloane""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:111,-1,14,-1,-1,-1:;218:116,-1:;222:116,-1:;223:116,-1:;224:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1447,0.67,4,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Alex Bruce,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter""},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""firecontrolsystem""],""astromech"":[""genius""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!98:-1,-1:;97:121,-1:;144:-1,138,-1,69,71,-1,149:U.113,U.1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1360,0.52,5,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Paul Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""seventhsister""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,105:;199:123,-1,60,-1:;182:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1331,0.48,6,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Matt Hill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""directorkrennic""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,105:;214:124,-1,28,-1,82,-1,-1,147:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1321,0.4,7,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Dean Richards,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;179:127,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1210,0.48,8,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Kevin Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;112:118,43,-1,-1,-1,107,156:;109:133,111,63,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1196,0.55,9,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Michael Bonney,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""mod"":[""advancedslam""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,2,-1,142:;18:-1,-1,-1,-1,54,-1,71,104:;6:133,136,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1187,0.54,10,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Ben Dillon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,-1,-1:;166:-1,-1,-1,-1,-1,162:;191:-1,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1180,0.6,11,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Steve Theobald,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""000""],""mod"":[""shieldupgrade""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!144:120,-1,-1,71,69,103,149:U.114,U.1;109:133,111,63,-1,165,155:U.-1;112:118,-1,-1,-1,-1,107,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1130,0.55,12,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Rasta Maice,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!53:-1:;53:-1:;53:-1:;53:-1:;5:126,136,4,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1115,0.56,13,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Jonathan Cannon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""qira""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!144:120,138,-1,71,69,-1,149:U.114,U.1;112:118,43,-1,-1,-1,-1,156:;89:133,-1,63,55,83,-1,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1043,0.32,14,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Darren Chapman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,77,54,-1,157,-1:;9:133,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1019,0.28,15,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Ian Wardle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,-1,-1,142:;25:133,137,136,-1,-1,-1,-1:;27:133,137,-1,4,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,995,0.48,16,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Scott Parker-Whelband,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""tractorbeam""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zeborrelios"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!74:119,-1,-1,13,-1,-1:;53:-1:;53:-1:;53:-1:;34:133,-1,65,61,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,962,0.68,17,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,James Finlayson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;109:133,111,63,-1,-1,155:U.-1;112:133,43,-1,-1,-1,107,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,935,0.55,18,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Michael Griffiths,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""device"":[""proximitymines""],""mod"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""predator""],""crew"":[""ig88d""],""device"":[""proximitymines""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!83:-1,113,-1,-1,70,-1,165,151:;103:127,-1,-1,36,70,-1,165,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1152,0.52,19,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,John Bamford,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""trickshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:125,136,4,-1,142:;7:-1,-1,-1,142:;46:133,-1,-1,-1,-1,156:;72:133,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1054,0.54,20,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Vivek Parmer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":65,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":64,""upgrades"":{""force"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,113,28,-1:;167:-1,-1,29,-1,-1,162:;169:72,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,976,0.44,21,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,James Hewitt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom""],""gunner"":[""hotshotgunner""],""illicit"":[""riggedcargochute""],""mod"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,31,-1,86,96,107,152:;115:124,-1,136,-1,-1,159:U.8;93:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,975,0.44,22,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Jamie Bradley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""device"":[""seismiccharges""],""crew"":[""sabinewren""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:125,136,4,-1,142:;5:126,136,4,-1,142:;46:118,71,57,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,970,0.4,23,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Ben Cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""mod"":[""afterburners""],""title"":[""virago""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,-1,92,-1,153:U.85;147:126,112,-1,105,163:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,920,0.48,24,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Lee Dalton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,-1,-1:;217:-1,-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,913,0.52,25,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Charles Shepherd,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!29:-1,138,-1,5,-1,-1,-1:;29:-1,138,-1,5,-1,-1,-1:;29:-1,138,-1,5,-1,-1,-1:;29:-1,138,-1,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.35,26,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Josh Ince,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""hotshotgunner""],""mod"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""mod"":[""afterburners"",""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!214:133,-1,26,49,86,-1,164,147:;179:127,105,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.6,27,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Richard Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieinterceptor""},{""id"":""sabersquadronace"",""ship"":""tieinterceptor""},{""id"":""sabersquadronace"",""ship"":""tieinterceptor""},{""id"":""sabersquadronace"",""ship"":""tieinterceptor""},{""id"":""sabersquadronace"",""ship"":""tieinterceptor""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!181:-1,-1,-1:;181:-1,-1,-1:;181:-1,-1,-1:;181:-1,-1,-1:;181:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,793,0.62,28,
