tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,CJ Foxx,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1135,0.56,1,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Ben Bailey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Torkiling Bounding Fangs""}",3,1000,0.5,2,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Jay Davis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":52,""upgrades"":{}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":52,""upgrades"":{}},{""id"":""shadowporthunter"",""ship"":""lancerclasspursuitcraft"",""points"":57,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":38,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Biggies""}",3,912,0.56,3,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Daniel Lara,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,958,0.44,4,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Josh Allred,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,953,0.69,5,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Leif Allred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":84,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""autoblasters""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Boba dengar""}",2,903,0.44,6,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,James Mayberry,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""ministertua"",""emperorpalpatine""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""ruthless""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,787,0.56,7,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Laur\'l Flake,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Lour'l's List""}",2,682,0.31,8,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Azlan Addleman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,665,0.63,9,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Noah Fry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""crew"":[""l337"",""qira""],""gunner"":[""greedo""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":12,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":41,""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,591,0.44,10,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Asher Young,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":100,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""munitionsfailsafe""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,507,0.5,11,
Mudhorn Casual,Store Event,2.0 Extended,2020-07-18,Sammy Judd,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""clustermissiles""],""device"":[""protonbombs""],""modification"":[""munitionsfailsafe""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":55,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""clustermissiles""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Sammy's List""}",1,507,0.38,12,
