tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,James Kelly,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":45,""upgrades"":{""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""crew"":[""zamwesell""],""device"":[""proximitymines"",""thermaldetonators""],""title"":[""andrasta""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1198,0.5,1,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Julian Hood,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.3.11"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l47.223.l8.358r.l13.877r.l15.390rr.l42.219.l8.352r.l13.877.287r.l15.378rr.l24.210.l3.258r.l8.856r.l16.367r.l13.877rr""}}}",4,1136,0.44,2,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Neil Bates,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWWW175WWY257X172WWWW175WWY257X172WWWW175WWY271XWW332WY345XWW191W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1112,0.44,3,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,James Lunn,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":92,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":99,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""korrsella"",""kaydelconnix""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X126W5W198W345W175W171W134Y245X124WW245W231W187W369W165W193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1065,0.5,4,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Oliver Pocknell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,992,0.69,5,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Mark Boorman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":27,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":30,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":30,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":27,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":27,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""warthog"",""name"":""warthog"",""points"":58,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321X332WY321X311WY321X311WY321X101WY321X101WY414XWWWWW225W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,889,0.38,6,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Kris Mitchell,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":66,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2XWW5WW142Y2XWW5WW142Y9X125WW5WW142Y77X122WW54WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,874,0.38,7,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,nick murphy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":75,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r4astromech""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r4astromech""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""etas""}",2,950,0.38,8,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Jason Simmons,"{""name"":""DICE SALOON Sept"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.1.1"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='DICE%20SALOON%20Sept'.196.6.0.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",2,898,0.56,9,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,James Darrall,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""force-power"":[""patience""],""crew"":[""amilynholdo""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""heroic""],""illicit"":[""cloakingdevice""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Kaz Poe""}",2,880,0.69,10,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Luke Sheldon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":[]},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,864,0.69,11,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Pete Mason,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""points"":61,""upgrades"":{""talent"":[""selfless""],""crew"":[""jynerso"",""leiaorgana""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Heratanni Lowhhrick""}",2,822,0.69,12,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Breccan Kendall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":118,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""angleddeflectors"",""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW69W369W247W165W153W85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,807,0.69,13,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Full Throttle,"{""description"":"""",""faction"":""galacticempire"",""name"":""Echo and the Baronmen"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""echo"",""name"":""echo"",""points"":63,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102Y200X123WWW105&sn=Echo%20and%20the%20Baronmen&obs=coreasteroid0,coreasteroid1,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid3""]}",2,777,0.31,14,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Elliott Weights,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.3"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l13.93.l14.294r.l2.577rr.l41.103.l14.301r.l1.241rr.l41.889.l14.297r.l1.241rr""}}}",2,755,0.44,15,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Greg S,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""energyshellcharges""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Greg S""}",2,724,0.44,16,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Richard Smith,,1,784,0.56,17,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Robert Carr,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":52,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""agentterex""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z286XWWWY286XWWWY286XWWWY404XWWWW324W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,784,0.5,18,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Kevin Lawrence ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":14,""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""BoBoskk""}",1,558,0.63,19,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Jamie Bruce,"{""name"":""Whisper/Echo/Inky"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.22.32"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""sensor"":[""collisiondetector""],""talent"":[""juke""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""outmaneuver""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Whisper%2FEcho%2FInky'.196.2.0.l27.131.l2.253r.l1.237rr.l27.132.l16.348r.l2.577r.l1.240rr.l25.99r""}}}",1,539,0.5,20,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Nick Smith ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":126,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""missile"":[""xx23sthreadtracers""],""configuration"":[""tiedefenderelite""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""126 pt Vader""}",1,497,0.44,21,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Spike Barber,,1,496,0.31,22,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Michael Jacks,"{""name"":""FanG1"",""description"":"""",""faction"":""scumandvillainy"",""points"":192,""version"":""2.4.22"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""contrabandcybernetics""],""talent"":[""intimidation""],""title"":[""misthunter""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":67,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FanG1'.192.3.0.l22.202.l8.920r.l13.287r.l1.236r.l15.376rr.l36.155.l1.235rr.l36.156.l14.301r.l1.235rr""}}}",1,434,0.44,23,
Dice Saloon September Extended Event,Store Event,2.0 Extended,2021-09-18,Jamie Booker,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":56,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":56,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""oddball"",""name"":""oddball"",""points"":36,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341X234WW89W4WY341X234WW89W4WY438XW125W232W364WY316X132W332W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,365,0.44,24,
