tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Michael Kretz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""hate""],""talent"":[""trickshot""],""crew"":[""4lom"",""qira"",""zamwesell""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""electronicbaffle""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",12,34,1.56,1,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Lukas Székely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""crew"":[""perceptivecopilot"",""sabinewren""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""phantom""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":18,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",9,31,2.06,2,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Mika Strahm,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""compassion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""ahsokatano""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""yoda""],""gunner"":[""hotshotgunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Nicht gespeicherte Staffel""}",9,22,1.44,3,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Noé Castrovillari,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""homingmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Noé Second Contact""}",7,14,1.75,4,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Cyril Bucher,"{""description"":"""",""faction"":""resistance"",""name"":""First Contact Cyril"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""ionmissiles""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":2,""ship"":""fireball""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5WW136W164W345W175W171W12Y449X127W197WWW175W12Y479XW137WWWWWWW409WW101Y255X359WW164W175W12Y379X&sn=First%20Contact%20Cyril&obs=""}},""version"":""2.5.0""}",7,2,1.44,5,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Marco Ramunno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""],""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""riggedcargochute""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""agilegunner""],""title"":[""punishingone""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""seismiccharges""]}}],""points"":18,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",6,-10,1.75,6,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Rafael Brönnimann,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""crew"":[""4lom""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",6,-5,1.5,7,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Lex Liechti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""luke 3 a's,blount""}",6,17,1.38,8,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Nilo Castrovillari,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Nilo Second Cotact""}",6,4,1.38,9,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Sebastian Brunner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""outmaneuver"",""ruthless""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""modification"":[""targetingcomputer"",""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",6,-13,1.06,10,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Raphael Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",3,-39,1.75,11,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Dylan Meister,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",3,-24,1.0,12,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,Willi Meissner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Nicht gespeicherte Staffel""}",1,-13,1.38,13,
SECOND CONTACT,Store Event,2.5 Standard,2022-04-10,André Gloor,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""tacticalrelay"":[""kraken""],""device"":[""connernets""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""enduring""],""missile"":[""discordmissiles""],""modification"":[""advancedslam""],""configuration"":[""interceptbooster""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Dübi Heavies""}",1,-20,1.06,14,
