tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Rodrigo Muzzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""]},""points"":66},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""],""illicit"":[""riggedcargochute""]},""points"":66}],""name"":""Space Wolves"",""description"":"""",""points"":200}",4,1217,,1,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Paulo Filho ,"",3,1106,,2,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Filipe Freitas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;43:-1,-1,-1,52,46,-1,-1,-1:;27:-1,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1096,,3,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Rubner Gomes,"",3,,,4,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,André Landre,"",2,930,,5,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Paulo Pai,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":60},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""outmaneuver""]},""points"":75},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":65}],""name"":""FIRST order oficial"",""description"":"""",""points"":200}",2,820,,6,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Rafael Gripp,"",2,798,,7,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Marcelo Dantas,"",2,735,,8,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Hamilton Baeta,"",2,733,,9,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Jairo Celani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":84},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""darthvader"",""000""],""ept"":[""trickshot""],""title"":[""dauntless""],""device"":[""proximitymines""],""gunner"":[""bt1""]},""points"":115}],""name"":""Chisperneau"",""description"":"""",""points"":199}",1,551,,10,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Marcos Araújo,"{""faction"":""resistance"",""pilots"":[{""id"":""cat"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""rosetico""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner"",""finn""]},""points"":97},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""modification"":[""ablativeplating""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":103}],""name"":""Dual Bomber"",""description"":"""",""points"":200}",1,441,,11,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Pedro Raia,"",0,284,,12,
GFN Etapa Fevereiro/2019,Store Event,2.0 Extended,2019-02-16,Henrique Barbosa,"",0,187,,13,
