tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Karol Pietrowicz,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":81,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""sense""]}},{""id"":""holo"",""name"":""holo"",""points"":60,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""name"":""muse"",""points"":32,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75WWWWY382X319W206WWY235X319WWY265XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1284,0.67,1,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,trej Pawel Morawski,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""French Kylo with generics""}",4,1106,0.44,2,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Marcin Filański,"{""name"":""Delta X2 Palpamobile"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.6"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Delta%20X2%20Palpamobile'.200.2.0.l26.145.l8.341rr.l18.126.l3.256rr.l18.126.l3.256rr""}}}",3,1042,0.44,3,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Jacek Kowalczyk J. K.,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.2.18"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""ablativeplating""],""talent"":[""fearless""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""dengar""],""modification"":[""hullupgrade""],""sensor"":[""trajectorysimulator""],""talent"":[""experthandling""],""title"":[""havoc""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.194.3.0.l10.149.l3.258r.l12.395.394r.l13.287r.l14.297.292r.l1.235r.l15.371rr.l4.204.l12.396.394r.l16.366r.l14.297r.l2.255r.l1.234r.l15.372r.l4.261rr""}}}",3,1017,0.63,4,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Maciej Baliński,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":85,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":101,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201W165Y273XW2W201W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1016,0.63,5,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Krzysztof Piszcz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":83,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":105,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""stealthdevice""],""title"":[""virago""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":{},""version"":""2.0.0"",""name"":""DenGuri""}",3,944,0.56,6,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Żbiku,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,909,0.63,7,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Karol,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5x inquisitor""}",3,738,0.56,8,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Krzysztof Kaczorowski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":96,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""MaulZam""}",2,1032,0.31,9,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Jan Szkudliński,"{""name"":""Szkółka Jedi z autoblastrem"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.91.164"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Szk%C3%B3%C5%82ka%20Jedi%20z%20autoblastrem'.198.6.0.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l76.784.l10.862r.l3.578r.l1.239rr""}}}",2,943,0.5,10,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Tomek Kemot,,2,902,0.56,11,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Off Jenkins,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""leiaorgana-resistance""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,888,0.38,12,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Jagal,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Axuhawk""}",2,876,0.5,13,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Daniel Sochański,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""crew"":[""seasonednavigator"",""kananjarrus""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":84,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,750,0.56,14,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Akuma,,2,742,0.56,15,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Syty Krzysio,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,735,0.5,16,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Michał Lewandowski,,2,668,0.56,17,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Melch Jorek,,2,645,0.38,18,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Michał Głogowski,,2,627,0.31,19,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Apacz,"",1,932,0.56,20,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Łukasz Surma,,1,886,0.31,21,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Zbyszek Szreder ,,1,638,0.44,22,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Domenico Cuciti,"{""name"":""Kanan-Han"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.5.13"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""crew"":[""herasyndulla"",""niennunb""],""force-power"":[""heightenedperception""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""turret"":[""dorsalturret""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""crew"":[""chewbacca""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kanan-Han'.197.1.0.l23.74.l8.308.314r.l17.248r.l16.388r.l14.299r.l4.260rr.l1.69.l8.306r.l16.388r.l14.296r.l1.247r.l15.327rr""}}}",1,517,0.58,23,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Karol Kłos,,1,425,0.56,24,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Piotr Derengowski,,1,389,0.5,25,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Michał Wierzchowski,,0,395,0.5,26,
X-wing w Kinguin vol.1,Store Event,2.0 Extended,2021-09-19,Fallumi,,0,254,0.63,27,
