tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Immelman,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""tech"":[""sensorbuoysuite""],""cannon"":[""jammingbeam""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""missile"":[""xx23sthreadtracers""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":79,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO2""}",2,721,0.25,1,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Nils Tillander,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""selfless""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade"",""munitionsfailsafe""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""ezrabridger""],""crew"":[""niennunb"",""zeborrelios""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO22-YT1300-W2""}",2,695,0.25,2,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Kevin O'Connell,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":[]},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kaydelconnix"",""korrsella""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue2""}",2,686,0.5,3,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Kyle Treubert,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":68,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""captainphasma""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":28,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY397X319WWW182WWY288X202W349W183WWWWWY265XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,686,0.5,4,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Alex Cely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""magvayarro""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash"",""intimidation""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue Outpost Week 2""}",2,630,0.5,5,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,"Rudy ""Cendrelin"" Marciano","{""name"":""2-RoWeek2-3"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.1.1"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":62,""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""captainphasma""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""device"":[""proximitymines""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""device"":[""proximitymines""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""device"":[""proximitymines""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2-RoWeek2-3'.199.5.0.l51.413.l8.465r.l19.672rr.l87.917.l12.395r.l1.938r.l5.262rr.l87.917.l12.395r.l1.938r.l5.262rr.l87.917.l12.395r.l1.938r.l5.262rr"",""uid"":""93dc6bdd-c7e8-4c63-b4e5-2d5f4c6ca1c5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-18T01:24:15.295Z""}}}",2,621,0.25,6,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Juan Sebast Quinche purpledragon,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RESISTANCE RO LEAGUE FTL""}",2,608,0.25,7,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Martin (Omega MCX) Chevers,"{""description"":"""",""faction"":""separatistalliance"",""name"":""RO Week 2 Sep"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X220WW229Y309XW208W367Y337XW208W367Y279XW208W367Y279X224W208W367Y279X224W208W367Y279X224W208W367&sn=RO%20Week%202%20Sep&obs=""}},""version"":""2.0.0""}",2,595,0.25,8,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Owen Hobbs,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":107,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW77W54W56WWWY5XW134WWW142Y50XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,582,0.25,9,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Kaplan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""ROL4 round 2 Norra"",""pilots"":[{""id"":""chewbacca"",""name"":""chewbacca"",""points"":86,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":54,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z44XWW77W54WWWWY25XW138W134W311W5W164WY463XWW311W371&sn=ROL4%20round%202%20Norra&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,581,0.5,10,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,James Kelly,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,533,0.5,11,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Matteo Lo Cicero (Loch),,2,507,0.25,12,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Kyle Fuller ,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":69,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""proximitymines""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,464,0.25,13,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Pmancktelow,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":67,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":48,""upgrades"":{""talent"":[""elusive""],""title"":[""misthunter""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""round two""}",1,556,0.25,14,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Tore Walldén,"{""description"":"""",""faction"":""firstorder"",""name"":""Week 2???"",""pilots"":[{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":63,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":29,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z288XWW183WWWWWY381X117WWWY265X348WY269XWY269XW&sn=Week%202%3F%3F%3F&obs=""}},""version"":""2.0.0""}",1,525,0.25,15,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Joel Farley,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":71,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""generalhux""],""cannon"":[""jammingbeam""],""sensor"":[""advancedsensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hux and the Boyz""}",1,502,0.5,16,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,494,0.5,17,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Piotr Zabłocki,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":70,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO runda 2""}",1,452,0.25,18,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,MakTwist,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":101,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":54,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""heightenedperception""],""modification"":[""stealthdevice""]}},{""id"":""yoda"",""name"":""yoda"",""points"":45,""ship"":""eta2actis""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X341W241W201W105Y438X72WWW166Y437XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,449,0.5,19,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Cosmic,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Quinn Jank"",""pilots"":[{""id"":""quinnjast"",""name"":""quinnjast"",""points"":37,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":59,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""bossk"",""name"":""bossk"",""points"":69,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""gamutkey""],""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""name"":""nashtahpup"",""points"":6,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":29,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z135X125WW102Y116X375WWWWW92W164W159W9Y153X125WWW386WW83WWW150Y160XW93WY93XWW&sn=Quinn%20Jank&obs=""}},""version"":""2.0.0""}",1,445,0.5,20,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Jonny lambolambo,"{""description"":"""",""faction"":""firstorder"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":63,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":90,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""breach"",""name"":""breach"",""points"":47,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""connernets"",""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z288XWW183WWW12WWY236X341W415W134W101WY493XWW134WWW68W71W&sn=Unbenannte%20Staffel&obs=""}},""version"":""2.0.0""}",1,437,0.5,21,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,435,0.25,22,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Ale Furgo,"{""name"":""Upsilons kylo"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""tech"":[""biohexacryptcodes""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":58,""upgrades"":{""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Upsilons%20kylo'.200.5.0.l52.414r.l51.411.l3.258r.l19.491rr.l51.413.l3.258rr"",""uid"":""780f70c8-ff3e-4c51-8c0f-c70b2d9ff7d4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-16T20:07:11.426Z""}}}",1,416,0.5,23,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,kanj le manj,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""starbirdslash"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so"",""magvayarro""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""- RO Week 1""}",1,404,0.75,24,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,trindo2000,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash Lando"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":106,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":92,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""k2so"",""niennunb""],""title"":[""millenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW54W40W166W157WY43XWWW314W52WWW154&sn=Dash%20Lando&obs=""}},""version"":""2.0.0""}",1,393,0.75,25,
