tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28, RStanni,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Burn it Down""}",4,87,1.31,1,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,Alex Merrill,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""starbirdslash""],""modification"":[""shieldupgrade""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,74,0.94,2,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,Tanner - PPS,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""novicetechnician""]}},{""id"":""dis347-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,67,0.94,3,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,HugeC,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""homingmissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""clanwrenvolunteer"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}},{""id"":""clanwrenvolunteer"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid5"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Thane, Corran, Gina, CWVx2""}",2,60,1.88,4,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,Cody wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,55,1.88,5,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,Glenn Dean,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""primedthrusters""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Res5X GRG""}",2,73,1.5,6,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,Sean Sweany,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""heightenedperception""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,71,1.5,7,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,Zach Righetti ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon"",""ioncannon""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon"",""ioncannon""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""obstacles"":[""pomasteroid2"",""pomasteroid3"",""pomasteroid1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Golden Rhino Games""}",1,47,2.06,8,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,Matthew Courser,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""predator""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,60,1.31,9,
Golden Rhino Games Store Championship,Store Event,2.5 Standard,2023-05-28,Snaggletooth,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Tri Me""}",0,52,1.69,10,
