tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Clint Hewson,"{""name"":""High ground v3"",""faction"":""galacticrepublic"",""version"":""2.0.13"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""],""astromech"":[""r2astromech""],""forcepower"":[""sense""]},""id"":""anakinskywalker"",""points"":97},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""],""astromech"":[""r2astromech""],""forcepower"":[""sense""]},""id"":""obiwankenobi"",""points"":81}],""points"":178,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='High%20ground%20v3'.178.6.1.(61.507.(18.548).(14.550).(10.282).(17.250)).(61.511.(18.548).(14.550).(10.282).(17.250))""}}}",3,848,0.39,1,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Mark Myers,"{""name"":""2Chewie’s new Porgs"",""faction"":""resistance"",""version"":""2.9.9"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":[],""id"":""chewbacca-scavengedyt1300"",""points"":68},{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]},""id"":""finn"",""points"":30},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""bluesquadronrecruit"",""points"":34},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""bluesquadronrecruit"",""points"":34},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""bluesquadronrecruit"",""points"":34}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2Chewie%E2%80%99s%20new%20Porgs'.200.4.1.(57.429).(65.575.(1.471)).(54.440.(1.230)).(54.440.(1.230)).(54.440.(1.230))""}}}",2,864,0.17,2,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Emily Rastl,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":71,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWWWWW92WWY296XWW175WWWY254XWW175WWWY350X172WWW&sn=Chewie%20%2B%20Porgs&obs=""}},""version"":""2.0.0"",""name"":""Chewie + Porgs""}",2,733,0.33,3,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Dan Peterson,"{""name"":""XWGod"",""description"":"""",""faction"":""scumandvillainy"",""points"":177,""version"":""2.11.20"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""modification"":[""afterburners"",""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""title"":[""virago""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='XWGod'.177.3.1.(36.155.(1.238)).(3.178.(14.294.299).(2.252).(1.240).(15.380))""}}}",2,690,0.17,4,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Bob Huff,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z332X127W240WWY323X240WW136Y323X240WW136Y323X240WW136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,491,0.67,5,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Matthew A Cary,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWWWWWY169X75W113W99Y171XW113W99Y171XW113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,606,0.33,6,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Bob Howe,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":68},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z246XWWWWWWWY350X172WWWY301X116WWY301X116WWY301X116WW&sn=Chewie%20%2B%20Porgs&obs=""}},""version"":""2.0.0"",""name"":""Chewie + Porgs""}",1,417,0.83,7,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Mason Moessmer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY208XWW97WWWWY208XWW97WWWWY229XY229XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,340,0.67,8,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Matt Latall,,0,343,0.67,9,
DARK SIDE COMICS & GAMES,Store Event,2.0 Extended,2019-08-31,Jeremy oursler,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.2.25"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""talent"":[""fearless""],""title"":[""marauder""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":86,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.3.0.(10.149.(3.258).(8.275).(12.395).(1.235).(15.375)).(3.178.(14.294).(2.252).(1.240))""}}}",0,268,0.78,10,
