tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Josh Benjamin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""name"":""Fearless Four"",""description"":"""",""points"":196}",4,1257,0.56,1,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Josh Addington,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":29,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:127,-1:;247:133,-1:;103:132,-1,-1,43,-1,-1,-1,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1045,0.38,2,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Ethan King,"{""description"":"""",""faction"":""resistance"",""name"":""poe3as"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":32,""ship"":""rz2awing""},{""id"":""poedameron"",""name"":""poedameron"",""points"":89,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,133,-1,-1:;240:172,133,-1,-1:;301:-1,-1:;231:133,195,-1,175,198,171,168:U.10&sn=poe3as&obs=""}},""version"":""2.0.0""}",3,963,0.69,3,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Jgrand50,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!233:181,-1,-1:;243:-1,-1,-1,182,113,-1:;259:-1,-1,100,-1,-1:;288:-1,-1,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,913,0.33,4,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,steve taylor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""marksmanship""]},""points"":92},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":29},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":26},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""trickshot""]},""points"":27}],""name"":""hyper boba"",""description"":"""",""points"":200}",2,875,0.56,5,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Brian Harper,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!262:-1,-1,-1:;243:123,-1,-1,182,113,165:;290:131,-1,-1:;289:-1,-1,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,866,0.5,6,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Chris Allen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":56,""ship"":""fangfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":28,""ship"":""modifiedtielnfighter""},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":24,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:133,-1,-1,43,-1,-1,-1,153:U.85;98:-1,-1:;247:-1,-1:;94:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,829,0.56,7,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Will P,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":43},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]},""points"":76},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27}],""name"":""Aeaea"",""description"":"""",""points"":200}",2,825,0.83,8,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Devin Le Hardy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!217:116,-1:;218:116,-1:;222:116,-1:;223:116,-1:;221:-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,715,0.67,9,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Richard Hurst,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!34:-1,-1,61,-1,-1,140,-1:;7:-1,-1,-1,142:;29:116,-1,136,5,164,-1,-1:;29:116,-1,136,5,164,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,649,0.38,10,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Steve Lehew,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""elusive"",""heroic""]},""points"":46},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""primedthrusters""],""ept"":[""elusive"",""heroic""]},""points"":52},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""primedthrusters""],""ept"":[""elusive"",""heroic""]},""points"":51},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""homingmissiles""],""tech"":[""primedthrusters""],""ept"":[""elusive"",""heroic""]},""points"":51}],""name"":""AAAA Squad"",""description"":"""",""points"":200}",1,562,0.44,11,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Ben Keller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":93,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""talent"":[""predator""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""crew"":[""informant""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!173:74,113,-1,105:;210:127,-1,69,165:;185:37,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,105,0.88,12,
Atomic Empire Wave One Championship,Store Event,Second Edition,2019-01-27,Andrew Meadors,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""missile"":[""concussionmissiles""]},""points"":105},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""missile"":[""concussionmissiles""],""ept"":[""fanatical""]},""points"":95}],""name"":""DubbleMince"",""description"":"""",""points"":200}",0,96,0.25,13,
