tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Ryan dubois,"{""description"":"""",""faction"":""resistance"",""name"":""4xy"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZsZ20Z299X125W172WWWW175W10Y297XWW359WWW175W10Y606X125WW97WWWWW175WY448XWW108W175W102Y477XWW137W5WWWW409W234W&sn=4xy&obs=""}},""version"":""09/08/2023""}",12,0,1.69,1,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Scott Olaveson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""5 jedi"",""pilots"":[{""id"":""yoda"",""name"":""yoda"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""modification"":[""shieldupgrade""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""c110p""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z437X342W199WWW165Y274X342W364WW200Y438X342WWWW252WY575X342W486W490Y574X418W486W340&sn=5%20jedi&obs=""}},""version"":""09/08/2023""}",9,0,1.88,2,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Jamie Comely,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""wolfpack"",""kitfisto""],""configuration"":[""swivelwing""],""title"":[""gauntlet""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""c3po-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""name"":""Mooo"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y510XW352WWWWWWW449W447W327Y362XW137WW254WWW211Y548X210WWWWY545X210WWWWWY582X238W108&sn=Mooo&obs=""}}}",9,0,1.75,3,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,KhorneFlakes,,9,0,1.63,4,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Owain Johnson,"{""name"":""001_SV_Jan6"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.6.8"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""],""talent"":[""predator""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='001_SV_Jan6'.20.3.1.ll10.149.l8.361r.l16.280r.l1.235r.l15.375rr.l12.898.l5.579r.l4.260rr.l12.899.l10.922r.l5.579r.l4.260rr.l44.185.l14.298r.l1.241r.l5.579rr.l38.635.l1.239.234rrr.lr"",""uid"":""90678f1f-d159-4d83-a138-df751eb264b8"",""wins"":0,""losses"":0,""tags"":[],""created"":""Tue Jan 02 2024""}}}",6,0,2.0,5,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,tharkad1,"{""name"":""Date night"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.18.9"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""],""talent"":[""elusive""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Date%20night'.20.6.1.ll66.559.l10.589r.l2.577r.l1.233r.l5.579rr.l76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rr.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""d83b50e5-7040-402a-9ebc-33a438d672a1"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 05 2024""}}}",6,0,1.88,6,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,LuTheLunatic,"{""description"":"""",""faction"":""resistance"",""name"":""Praise Aure!"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=Praise%20Aure!&obs=""}},""version"":""09/08/2023""}",6,0,1.5,7,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,FOJoe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY555X73W475W136W477Y452X125W127WWY597X119W98WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.42,8,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Barry B,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""targetingsynchronizer""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73WW125W99WW186W108W413Y266XWW98WWY397X125WW97WW182WWY233X125W127W177WWY243X125W343WW182W113W165&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.38,9,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Tristan Singleton,,6,0,1.25,10,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Dave Roy,,3,0,1.67,11,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Andrew Kienapple,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}}],""name"":""Learning to Fly"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW359WW175W10Y299X172W125WWWW175W10Y477XWW137W5WWWW409W234WY296XW358WW175W12Y444X172WWW106&sn=Learning+to+Fly&obs=""}}}",3,0,1.25,12,
GC Star Wars X-Wing [06 January 2024],Store Event,2.5 Standard,2024-01-06,Kilum natta,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""name"":""4 ship resistance"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW198WWW175W10Y349X348WW192WY244X419W133WW173WW174WWW193Y231XW196W198WW165W345W175W171W10&sn=4+ship+resistance&obs=""}}}",0,0,1.94,13,
