tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY98XWY106XW12WW63WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1434,0.42,1,8
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,David Risi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWW26WWWWWW147Y183XWW38WY184XWW27W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1032,0.5,2,8
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Jim Johansen,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W240WY236XWWWY289XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,994,0.5,3,1
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Raymond Weber,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,840,0.5,4,8
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Derrick Canfield,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""intimidation""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z159XW93W106Y159XW93W106Y159XW93W106Y159XW93W106Y159XW93W106Y159XW93W106Y158X122WW93W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,890,0.5,5,2
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Jack Houck,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWW26WWWWW165W147Y223X128WY226XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,0.33,6,8
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Brant Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243X181WWW182W113W165Y284X127WW134WY237X133WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,816,0.69,7,4
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Timothy Risi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4pastromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X72W241W200WY333X127WW213W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,816,0.63,8,4
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,James McKinley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""ruthless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z215XWW26WWW76WWW147Y180X119WW165Y209X128WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,684,0.5,9,
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Joe Steyer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,581,0.63,10,
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Brett Addington,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,780,0.5,11,
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Jeremiah Snyder,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z235X181W186WY262X181W186WY233X181W186WY288X206WW183WWWW112W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,666,0.5,12,
Hyperspace Trial at Battle Zone Ursa,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Mathew Brun,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243X181WWW182WW165Y236X204W186WWY233X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,411,0.63,13,
