tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Last Jedi""}",4,1160,0.5,1,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,849,0.63,2,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,贝壳,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1017,0.63,3,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":60,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZhZ200Z240X343WWWY387X343WWWY299XWWWW175WW134Y298XWWWW175WW134&sn=Unnamed%20Squadron&obs=gascloud1""}},""version"":""2.0.0"",""obstacles"":[""gascloud1,gascloud2,gascloud3""]}",3,1005,0.44,4,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""talent"":[""juke""],""cannon"":[""tractorbeam""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,951,0.5,5,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":75,""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":44,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z197X123WWWY197X127WWWY181X127W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,807,0.63,6,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,930,0.63,7,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Masha_Dash,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,870,0.63,8,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,LambChou,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":43,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z178X113W332WY178X113W332WY178X113WWY178X113WWY416X354WWWW356&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,820,0.56,9,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Tommy Mannewitz,"{""name"":""3 tri + infiltrator "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.15.17"",""pilots"":[{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":62,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":46,""upgrades"":{""missile"":[""energyshellcharges""],""sensor"":[""passivesensors""],""talent"":[""treacherous""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":46,""upgrades"":{""missile"":[""energyshellcharges""],""sensor"":[""passivesensors""],""talent"":[""treacherous""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":46,""upgrades"":{""missile"":[""energyshellcharges""],""sensor"":[""passivesensors""],""talent"":[""treacherous""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3%20tri%20%2B%20infiltrator%20'.200.7.1.l60.506.l1000.531rr.l77.798.l6.532r.l2.577r.l1.529rr.l77.798.l6.532r.l2.577r.l1.529rr.l77.798.l6.532r.l2.577r.l1.529rr""}}}",2,815,0.44,10,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,JamesGrievous,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""talent"":[""juke""],""missile"":[""energyshellcharges""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,783,0.5,11,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Remo,"{""description"":"""",""faction"":""separatistalliance"",""name"":""All-Even"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""freelanceslicer""],""device"":[""drk1probedroids""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Separatist%20Alliance&d=v8ZhZ200Z429XWWW218W339W92W164WY428XWW99W30W221W92W164W&sn=All-Even&obs=coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3""]}",2,766,0.31,12,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,F² MEAT,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,759,0.44,13,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z425XWWWWY425XWWWWY425XWWWWY425XWWWWY309X332W208WY309X332W208W&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,719,0.56,14,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Martin Loo,"{""name"":""Da Da Spitzen"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.16.22"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":69,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Da%20Da%20Spitzen'.199.2.1.l18.126r.l28.148.l14.297rr.l41.106r.l41.106r""}}}",1,902,0.5,15,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,宵夜菌,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.16.34"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""configuration"":[""stabilizedsfoils""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.1.1.(33.10.(10.283).(18.333).(5.262)).(33.10.(10.283).(18.333).(5.262)).(33.10.(10.283).(18.333).(5.262)).(17.24.(18.645).(14.297))""}}}",1,768,0.38,16,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,山喵,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.7.11"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.4.1.l54.704.l1.716rr.l53.699.l18.486r.l5.262rr.l53.421.l18.486r.l5.262rr.l53.422.l18.486r.l5.262rr""}}}",1,647,0.44,17,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,SDJLX,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":32,""ship"":""rz2awing""},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z444XWWY443XW5WWW175WWY299XW5WWW175WWY298XW5WWW175WW&sn=Unnamed%20Squadron&obs=yt2400debris2,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",1,591,0.5,18,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,Adam Romano,"{""name"":""二2II2"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.13.10"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""crew"":[""wolfpack""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E4%BA%8C2II2'.200.6.1.l71.793.l18.870r.l12.864rr.l71.793.l18.870r.l12.864rr.l71.793.l18.870r.l12.864rr.l71.793.l18.870r.l12.864rr.l71.793.l18.870r.l12.864rr.l68.600.l8.680r.l4.261rr""}}}",0,547,0.5,19,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Hyperspace,2021-02-27,妈の崽,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":44,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":79,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""tractorbeam""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":75,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z181X127W164WY197XW240W13WY198X240WW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,294,0.31,20,
