tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Pedro Zegarra,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1521,0.58,8,1
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Antonio Sanders - Phynoz,"{""name"":""Beef RD 2do torneo"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.6.4"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":43,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Beef%20RD%202do%20torneo'.200.4.0.l69.621.l10.285rr.l65.574r.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr""}}}",5,1602,0.61,3,2
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Hugo Bossk,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1754,0.61,2,4
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Malarita 2""}",5,1569,0.56,4,4
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Juan Carlos ruiz(afrogeek),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",6,1977,0.56,1,8
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Arturo Aliaga (edartu) ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY341XW352WWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",5,1485,0.48,5,8
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Pedro Raia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1312,0.53,6,8
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,LucianoBotta (Iceman),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":52,""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":46,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170XW240W311Y192XWWW238WWW339W236Y175XW240WW&sn=Unnamed%20Squadron&obs=coreasteroid5,gascloud1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud3""]}",4,1594,0.57,7,8
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Renato Flores,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":190,""vendor"":[],""version"":""2.0.0""}",4,1427,0.58,9,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Darko Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash + 2 Wookies""}",4,1397,0.54,10,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Mateldar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Etas en PerÃº 1.1""}",4,1344,0.58,11,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,"Francisco ""El profe"" Gimenez ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""force-power"":[""hate""],""crew"":[""4lom""],""modification"":[""tacticalscrambler""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""zamwesell""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""rolling dice 2""}",4,1319,0.58,12,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Yoshiaki Murakami (Yoshieik) ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1306,0.67,13,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Horacio Zimmermann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1290,0.61,14,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Alex Cely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":60,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""sabinewren""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Community of the Eye""}",4,1194,0.51,15,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Luis Salhuana (Ixidior),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":103,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""lonewolf""],""cannon"":[""ioncannon""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":181,""vendor"":[],""version"":""2.0.0"",""name"":""Mentirijilla""}",4,1162,0.43,16,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Jose Gomez,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""commanderpyre""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1445,0.44,17,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,JORGE QUINTO,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""It´s the resistance""}",3,1399,0.34,18,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Carlos Barco (Ship),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":70,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ay Caramba""}",3,1393,0.53,19,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Wolfbane,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":26},{""id"":""karekun"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":50},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":41},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":41},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":41}],""name"":""5 A Resistencia"",""description"":"""",""points"":199,""vendor"":[]}",3,1391,0.48,20,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Matías Cerón,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ani, Obi Perfect Critics""}",3,1384,0.36,21,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Juan Sebastian Quinche,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""modification"":[""targetingcomputer""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Aussie_list_modified""}",3,1316,0.67,22,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,RO,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""gascloud1""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1309,0.48,23,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1309,0.44,24,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Ricardo Cors,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]},""points"":58},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]},""points"":43},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]},""points"":53},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""upgrades"":[],""points"":45}],""name"":""Nuvo scum"",""description"":"""",""points"":199,""vendor"":[]}",3,1294,0.34,25,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,GianVader,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""FO Aces-EXT""}",3,1261,0.54,26,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Sebastian Nuñez del Arco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1195,0.51,27,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Andrés(Hiletro),"{""name"":""Zterror"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.86.84"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":91,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""snapshot""],""title"":[""shadowcaster""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""deadeyeshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""deadeyeshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""deadeyeshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Zterror'.199.3.0.l42.218.l8.856r.l13.877.287r.l14.299r.l1.612r.l15.378rr.l38.172.l13.877r.l1.670rr.l38.172.l13.877r.l1.670rr.l38.172.l13.877r.l1.670rr.l38.172.l13.877r.l1.670rr""}}}",3,1175,0.58,28,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Cesar Mimbela,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""César RD - Feb 2021""}",3,1142,0.56,29,
