tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Mirko,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":96,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""hardpoint"":[""hardpointmissile""],""missile"":[""protonrockets""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:116,127,102,:;239:116,127,102,:;231:116,195,,175,178,171,170:U.102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,961,0.56,1,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Milan Avramović,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!159:,,:;159:,,:;159:,,:;159:,,:;159:,93,:;159:,93,:;159:,93,:;159:,93,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,695,0.44,2,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Djole,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!290:,:;243:181,206,,182,113,165:;236:204,206,136,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,722,0.44,3,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Milos Nikolic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,4,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Stevan Radošević,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51}],""points"":203,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z7XWWW142Y5XWWWW142Y37XW46WWW140Y73XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,687,0.56,5,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Aleksandar Stojadinov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!150:127,,,,:;150:127,,,,:;150:127,,,,:;150:127,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,675,0.67,6,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Ranko Zeremski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""crew"":[""chancellorpalpatine""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":49}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;342:,,217,,,:;339:,,,,:&sn=Anakin%202Arcs%20v2.1&obs=""}},""version"":""2.0.0"",""name"":""Anakin 2Arcs v2.1""}",2,627,0.67,7,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Nikola Djikic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""bobafett""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:124,111,136,105,:;104:,,,16,69,,,146:U.70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,617,0.56,8,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Viktor Pantović,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;183:,,,:;223:,:;209:116,,,:&sn=Vader%27s%20I4s&obs=""}},""version"":""2.0.0"",""name"":""Vader's I4s""}",1,668,0.44,9,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Vladimir M.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!2:130,,,,142:;2:130,,,,142:;7:,,,142:;35:116,,46,,164,140,:&sn=SawBunker&obs=""}},""version"":""2.0.0"",""name"":""SawBunker""}",1,576,0.67,10,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Jagos Uskokovic,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!288:,,183,,,,112,164:;288:,,,,,,112,164:;288:,,,,,,112,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,547,0.33,11,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Mikaan,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:172,,,:;239:172,,,:;299:172,,,175,,,:;301:172,,:;301:172,,:&sn=RESIST&obs=""}},""version"":""2.0.0"",""name"":""RESIST""}",1,509,0.56,12,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Božidar Stamenović,"",1,489,0.67,13,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Joske,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""seasonednavigator""],""gunner"":[""hotshotgunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,43,59,86,96,107,152:;93:,61,:;97:127,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,433,0.56,14,
X-Wing turnir u Astalu - Episode VI,Casual Event,2.0 Hyperspace,2019-03-30,Milos O,"",0,387,0.56,15,
