tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Martin Espinal,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,1230,0.63,1,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Sebastian Brunner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1009,0.5600000000000001,2,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Cyril Bucher,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1007,0.5600000000000001,3,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Andrea Zaffalon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,993,0.5,4,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Sven Sommer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""device"":[""bombletgenerator""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""crew"":[""bobafett""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Scumbombers""}",3,806,0.44,5,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Emisro,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""treacherous""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Grievous Zam Tex""}",2,996,0.44,6,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Mika Strahm,,2,861,0.42,7,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Michael Frochaux,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,810,0.5,8,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Lukas Székely,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":72,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""concussionbombs""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":85,""upgrades"":{""crew"":[""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,800,0.73,9,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Noé Castrovillari,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,789,0.5600000000000001,10,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Philippe Hauser,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":63,""upgrades"":{""tech"":[""automatedtargetpriority""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,669,0.5,11,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Sascha Konrad,"{""faction"":""firstorder"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,755,0.5,12,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,"Martin ""Heledar"" Tanner","{""faction"":""galacticempire"",""pilots"":[{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""device"":[""proximitymines""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""talent"":[""disciplined""],""device"":[""seismiccharges""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""device"":[""concussionbombs""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""device"":[""concussionbombs""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,547,0.67,13,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Davide Morselli,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""device"":[""proximitymines""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,508,0.58,14,
DracheNäscht X-Wing Lokalmeisterschaft 20/21,Store Event,2.0 Extended,2021-11-07,Nilo Castrovillari,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",0,320,0.5,15,
