tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1027,0.33,1,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Luke Sunol,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""title"":[""kazsfireball""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,713,0.61,2,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Michael Turner,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":188,""version"":""2.2.14"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":101,""upgrades"":{""forcepower"":[""brilliantevasion""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""talent"":[""fanatical""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.188.5.1.(52.414.(17.536).(19.463).(5.264)).(52.415.(1.459).(19.463).(5.264))""}}}",2,688,0.44,3,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,BenjaminCapovilla ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Onyx World Cup - BC"",""pilots"":[{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z75XW113W232WWWW313Y75XW113W232WWWW313Y75XW113W232WWWW313Y75XW113W232WWWW313&sn=Onyx%20World%20Cup%20-%20BC&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,647,0.33,4,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""My Little Chonkers"",""pilots"":[{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":46,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z175XW113WWY178X113WWY178X113WWY178X113WWY178X113WW&sn=My%20Little%20Chonkers&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",1,614,0.44,5,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Heath Carruthers,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":65,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z381X117WW311WY236XW186WWY269XWY269XW&sn=Unsaved%20Squadron&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",1,608,0.67,6,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,raymondliong,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""foresight""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":84,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4X251WWWW142Y43XWWW52WWWWY9XWWWW142&sn=New%20Squadron&obs=coreasteroid1,coreasteroid2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid5""]}",1,481,0.67,7,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Nobbie,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":48,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":46,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY312XWW200WY276XWW200WY322XW240WW134&sn=Unnamed%20Squadron&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",1,440,0.44,8,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Jackson Cunningham,"{""name"":""Boba visits TIEland"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.5.14"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20visits%20TIEland'.198.3.1.(10.149.(8.275).(15.379)).(56.445.(1.235)).(56.445.(1.235)).(56.445.(1.235)).(56.445.(1.235))""}}}",1,390,0.56,9,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Julian Hood,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rosetico"",""name"":""rosetico"",""points"":27,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":71,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":43,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""title"":[""kazsfireball""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z345X172WWWY351X172WWWW244WW5WY231X172W5WW175WWWY378X172WWWWWW315&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",1,292,0.67,10,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Damian Robinson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Red Veterans theme"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":70,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWW3WW142Y9XWWWW142Y2XWWWW142Y2XWWWW142&sn=Red%20Veterans%20theme&obs=yt2400debris2,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""core2asteroid3"",""core2asteroid5""]}",0,0,1.0,11,
Onyx World Cup No Touching,Casual Event,2.0 Hyperspace,2020-04-11,Todd Wilson,,0,0,0.0,12,
