tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Coruscant Invitational,System Open,Custom,2018-10-16,Jesper Hills/Winström,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""bobafett""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;112:118,16,-1,-1,107,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2245,0.58,1,16
Coruscant Invitational,System Open,Custom,2018-10-16,Lukasz Golonka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":37},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""ruthless""]},""points"":40},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""ruthless""]},""points"":40},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""ruthless""]},""points"":40},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""name"":""CS18: Lukasz Golonka"",""description"":"""",""points"":203}",6,1809,0.66,2,4
Coruscant Invitational,System Open,Custom,2018-10-16,Duncan Howard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic"",""ministertua""],""title"":[""st321""]},""points"":65},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""ruthless""],""mod"":[""hullupgrade""]},""points"":55},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""advancedsensors""],""ept"":[""juke""]},""points"":78}],""name"":""Coruscant List 1.1"",""description"":"""",""points"":198}",5,1850,0.5,3,16
Coruscant Invitational,System Open,Custom,2018-10-16,James Finlayson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""trickshot""]},""points"":63},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""mod"":[""engineupgrade""],""crew"":[""bobafett""],""ept"":[""trickshot""],""title"":[""moldycrow""],""device"":[""seismiccharges""]},""points"":61},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""CS18: James Finlayson"",""description"":"""",""points"":195}",5,1632,0.44,4,16
Coruscant Invitational,System Open,Custom,2018-10-16,Chris Norris,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":62},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":43},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34}],""name"":""CS18: Chris Norris"",""description"":"""",""points"":200}",5,1609,0.55,5,8
Coruscant Invitational,System Open,Custom,2018-10-16,Nathan May,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""bobafett""],""title"":[""moldycrow""]},""points"":54},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":68}],""name"":""CS18: Natahneal May"",""description"":"""",""points"":193}",5,1557,0.58,6,16
Coruscant Invitational,System Open,Custom,2018-10-16,Blair Bunke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":51},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26}],""name"":""CS18: Blair Bunke"",""description"":"""",""points"":207}",5,1427,0.69,7,28
Coruscant Invitational,System Open,Custom,2018-10-16,Francois Moret,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:128,111,11,-1:;173:74,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1409,0.63,8,8
Coruscant Invitational,System Open,Custom,2018-10-16,Alexander Farley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""debrisgambit""]},""points"":48},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""],""force"":[""heightenedperception""]},""points"":71},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":44},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":44}],""name"":""CS18: Alexander Farley"",""description"":"""",""points"":207}",5,1372,0.63,9,16
Coruscant Invitational,System Open,Custom,2018-10-16,Ken Whitney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""ruthless""]},""points"":40},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":43},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":59},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""missile"":[""clustermissiles""],""mod"":[""tacticalscrambler""]},""points"":57}],""name"":""CS18: Kent Whitney"",""description"":"""",""points"":199}",4,1622,0.52778,10,16
Coruscant Invitational,System Open,Custom,2018-10-16,Kelvin Lau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""bobafett""],""title"":[""moldycrow""],""mod"":[""engineupgrade""]},""points"":57},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":68}],""name"":""CS18: Kelvin Lau"",""description"":"""",""points"":193}",4,1595,0.52,11,8
Coruscant Invitational,System Open,Custom,2018-10-16,Steven Gonzalez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":65},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":45},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":49}],""name"":""CS18: Steven Gonzales"",""description"":"""",""points"":207}",4,1486,0.41,12,28
Coruscant Invitational,System Open,Custom,2018-10-16,"David ""Dee"" Yun","{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""ruthless""]},""points"":40},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":37},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""ruthless""]},""points"":40},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""ruthless""]},""points"":40}],""name"":""CS18: Dee Yun"",""description"":"""",""points"":203}",4,1454,0.55,13,28
Coruscant Invitational,System Open,Custom,2018-10-16,Tom Forstner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""]},""points"":85},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""ruthless""]},""points"":53}],""name"":""CS18: Tom Forstner"",""description"":"""",""points"":199}",4,1438,0.44,14,1
Coruscant Invitational,System Open,Custom,2018-10-16,"Andrew ""Cinnamon"" Bunn","{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":46},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""force"":[""supernaturalreflexes""]},""points"":74},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]},""points"":56}],""name"":""CS18: Andrew Bunn"",""description"":"""",""points"":206}",4,1433,0.58333,15,28
Coruscant Invitational,System Open,Custom,2018-10-16,Roger Jeske,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""],""mod"":[""hullupgrade""]},""points"":69},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""leiaorgana""],""ept"":[""selfless""],""mod"":[""shieldupgrade""]},""points"":75},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""selfless""],""turret"":[""ioncannonturret""],""mod"":[""shieldupgrade""]},""points"":64}],""name"":""CS18: Roger Jeske"",""description"":"""",""points"":208}",4,1417,0.58333,16,4
Coruscant Invitational,System Open,Custom,2018-10-16,Sebastian Artus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""mod"":[""shieldupgrade""]},""points"":67},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""force"":[""supernaturalreflexes""]},""points"":83},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":57}],""name"":""CS18: Sebastien Artus"",""description"":"""",""points"":207}",4,1413,0.69444,17,28
Coruscant Invitational,System Open,Custom,2018-10-16,Arkadiusz Cala,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""],""mod"":[""hullupgrade""]},""points"":80},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""ept"":[""ruthless""]},""points"":53}],""name"":""CS18: Arkadiusz Cala"",""description"":"""",""points"":194}",4,1413,0.66667,18,16
Coruscant Invitational,System Open,Custom,2018-10-16,Filip Vukic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""ruthless""]},""points"":31},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""CS18: Filip Vukic"",""description"":"""",""points"":200}",4,1403,0.55556,19,28
Coruscant Invitational,System Open,Custom,2018-10-16,Mankit Liu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]},""points"":68},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""],""ept"":[""ruthless""]},""points"":67},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":61}],""name"":""CS18: Mankit Liu"",""description"":"""",""points"":196}",4,1384,0.47222,20,2
Coruscant Invitational,System Open,Custom,2018-10-16,Nathan Eide,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r2d2""],""force"":[""supernaturalreflexes""]},""points"":91},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""cassianandor""],""ept"":[""trickshot""]},""points"":45},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""leiaorgana""],""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":67}],""name"":""CS18: Nathan Eide"",""description"":"""",""points"":203}",4,1378,0.58333,21,16
Coruscant Invitational,System Open,Custom,2018-10-16,Jeremy Chamblee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]},""points"":56},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""force"":[""supernaturalreflexes""]},""points"":74},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":46}],""name"":""CS18: Jeremy Chamblee"",""description"":"""",""points"":206}",4,1363,0.58333,22,28
Coruscant Invitational,System Open,Custom,2018-10-16,Robin Satner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""missile"":[""barragerockets""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""],""ept"":[""saturationsalvo""]},""points"":55},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""ruthless""]},""points"":33},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""missile"":[""barragerockets""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""],""ept"":[""saturationsalvo""]},""points"":55}],""name"":""CS18: Robin Sather"",""description"":"""",""points"":197}",4,1362,0.47222,23,28
Coruscant Invitational,System Open,Custom,2018-10-16,Tyler Shaw,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""],""ept"":[""ruthless""]},""points"":63},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34}],""name"":""CS18: Tyler Shaw"",""description"":"""",""points"":195}",4,1323,0.5,24,28
Coruscant Invitational,System Open,Custom,2018-10-16,Paweł Rojewski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""ruthless""]},""points"":53},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]},""points"":66},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""mod"":[""ablativeplating""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":71}],""name"":""CS18: Pawel Rojewski"",""description"":"""",""points"":190}",4,1278,0.5,25,28
Coruscant Invitational,System Open,Custom,2018-10-16,William Haigwood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":44},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]},""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""bobafett""]},""points"":32},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""name"":""CS18: William Haigwood"",""description"":"""",""points"":204}",4,1255,0.52778,26,8
Coruscant Invitational,System Open,Custom,2018-10-16,Gordon Pinkerton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""debrisgambit""],""mod"":[""shieldupgrade""]},""points"":54},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""CS18: Gordon Pinkerton"",""description"":"""",""points"":208}",4,1026,0.66667,27,28
Coruscant Invitational,System Open,Custom,2018-10-16,Tim Hilton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""bobafett""]},""points"":32},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""illicit"":[""cloakingdevice""]},""points"":49}],""name"":""CS18: Tim Hilton"",""description"":"""",""points"":203}",4,1026,0.52778,28,28
Coruscant Invitational,System Open,Custom,2018-10-16,Nicholas Tobin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""]},""points"":61},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""ruthless""]},""points"":43},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""CS18: Nicholas Tobin"",""description"":"""",""points"":192}",3,1531,0.47222,29,
Coruscant Invitational,System Open,Custom,2018-10-16,Doug Stone Weaver,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""ruthless""]},""points"":53},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""],""mod"":[""afterburners""]},""points"":78},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61}],""name"":""CS18: Doug Stone-Weaver"",""description"":"""",""points"":192}",3,1409,0.55556,30,
Coruscant Invitational,System Open,Custom,2018-10-16,Wouter Ouwehand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]},""points"":66},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""ruthless""]},""points"":64},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]},""points"":68}],""name"":""CS18: Wouter Ouwehand"",""description"":"""",""points"":198}",3,1398,0.41667,31,
Coruscant Invitational,System Open,Custom,2018-10-16,Jack Mooney,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""],""mod"":[""shieldupgrade""]},""points"":70},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":50},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""],""mod"":[""hullupgrade""]},""points"":88}],""name"":""CS18: Jack Mooney"",""description"":"""",""points"":208}",3,1393,0.375,32,
Coruscant Invitational,System Open,Custom,2018-10-16,Juanjo Garcia Roche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""outmaneuver""],""mod"":[""hullupgrade"",""shieldupgrade""]},""points"":73},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""],""mod"":[""afterburners""]},""points"":93},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""ruthless""]},""points"":27}],""name"":""CS18: Juanjo Gracia"",""description"":"""",""points"":193}",3,1378,0.52778,33,
Coruscant Invitational,System Open,Custom,2018-10-16,Bradley Ho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""force"":[""supernaturalreflexes""]},""points"":74},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""debrisgambit""]},""points"":48},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]},""points"":56},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""name"":""CS18: Bradley Ho"",""description"":"""",""points"":208}",3,1366,0.47222,34,
Coruscant Invitational,System Open,Custom,2018-10-16,Chris Appel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""],""ept"":[""ruthless""]},""points"":63}],""name"":""CS18: Chris Appel"",""description"":"""",""points"":199}",3,1326,0.66667,35,
Coruscant Invitational,System Open,Custom,2018-10-16,Tim Ralphs,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""bobafett""],""illicit"":[""contrabandcybernetics""]},""points"":39},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""points"":36},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""],""mod"":[""engineupgrade""],""illicit"":[""cloakingdevice""]},""points"":61},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""name"":""CS18: Tim Ralphs"",""description"":"""",""points"":204}",3,1319,0.5,36,
