tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Pedro Vladimiro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":62,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:-1,-1,14,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,979,0.5,1,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,André,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50}],""name"":""Quad Sigma"",""description"":"""",""points"":200}",3,1180,0.56,2,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Meireles,"",3,1047,0.58,3,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Mapril,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:132,-1,-1,182,-1,165:;289:-1,-1,183,-1,-1,-1,-1,-1:;263:181,-1,-1:;290:132,-1,-1:&sn=porto1&obs=""}},""version"":""2.0.0"",""name"":""porto1""}",3,965,0.31,4,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Daniel Castanho,"",3,868,0.63,5,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Miguel Vale,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":60,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!119:127,-1,-1,-1,-1,105:;109:-1,111,63,-1,-1,155:U.-1;97:121,-1:&sn=Scum%20Fenn%2C%20Cobra%2C%204-Lom&obs=""}},""version"":""2.0.0"",""name"":""Scum Fenn, Cobra, 4-Lom""}",2,1017,0.38,6,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Ricardo Coelho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""elusive""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:133,62,-1,-1,-1,-1,156:;109:-1,111,-1,-1,-1,155:U.-1;249:119,-1:;247:119,-1:;304:-1:&sn=Manic%20Miners&obs=""}},""version"":""2.0.0"",""name"":""Manic Miners""}",2,899,0.69,7,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,José Oliveira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""elusive""],""device"":[""proximitymines""],""modification"":[""stealthdevice""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!210:119,-1,70,166:;209:127,-1,70,164:;206:-1,97,-1,-1,70,-1,-1:;208:-1,97,-1,-1,70,-1,-1:&sn=Pure%20Proximity&obs=""}},""version"":""2.0.0"",""name"":""Pure Proximity""}",2,882,0.63,8,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Bruno Pinto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,136,4,-1,142:;5:-1,136,4,-1,142:;9:-1,136,-1,-1,142:&sn=XXX%20Aces%20Proton%20Torpedos&obs=""}},""version"":""2.0.0"",""name"":""XXX Aces Proton Torpedos""}",2,804,0.58,9,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Rui,,2,682,0.44,10,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""talent"":[""squadleader""],""title"":[""moldycrow""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!51:122,-1:;47:131,-1,-1,-1,-1,156:;44:133,-1,84,54,-1,-1,-1,-1:&sn=Chewie%20and%20Friendas&obs=""}},""version"":""2.0.0"",""name"":""Chewie and Friendas""}",2,611,0.5,11,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Celso,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":40},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":40},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":40},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":40},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":40}],""name"":""Quintus Zeta"",""description"":"""",""points"":200}",1,683,0.75,12,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Lucas,"",1,664,0.5,13,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Fernando,"",1,615,0.5,14,
Torneio de X-wing na Brigada Tripeira,Casual Event,2.0 Extended,2019-01-12,Luis,"",1,504,0.63,15,
