tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Rory Wilson ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",5,1546,0.6,2,1
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Jamie hewitt ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",5,1803,0.44,1,2
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Urtzi Urcelay,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1518,0.6,3,4
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Finlay Stewart,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1418,0.52,4,4
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Grant Rennie,"{""name"":""5 Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20Jedi'.200.6.1.(61.515.(18.549).(17.490)).(61.515.(18.549).(17.490)).(61.515.(18.549).(17.490)).(61.515.(18.549).(17.490)).(61.515.(18.549).(17.490))""}}}",4,1315,0.68,5,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Ben kennedy,,4,1207,0.52,6,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Dan Wilson,,4,901,0.48,7,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Mark Allan,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1244,0.36,8,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Stewart Robertson,"{""name"":""Fang Fighter Fist Formation"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":50,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fang%20Fighter%20Fist%20Formation'.200.3.1.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(44.183.(3.259).(1.240))""}}}",3,1207,0.4,9,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Chris Booth,"{""faction"":""firstorder"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1196,0.52,10,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Ross Crichton,,3,1172,0.52,11,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Alex Armitage,,3,1064,0.48,12,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Craig Lawrie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1025,0.68,13,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Mike Johnstone,,3,1016,0.44,14,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Kei Taniguchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,978,0.4,15,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Chris Bobby ,"{""name"":""Store Champs RDG"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.7"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Store%20Champs%20RDG'.200.1.1.(35.22.(1.612)).(35.22.(1.612)).(35.22.(1.236)).(35.22.(1.236)).(35.22.(1.236)).(35.22.(1.236))""}}}",3,957,0.72,16,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Steven Thatcher ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,925,0.63,17,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Alexander Nelmes,,3,858,0.56,18,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Philip Stinchcomb,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY287X181WWWY287X181WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1170,0.4,19,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Jordan McCann,"{""name"":""Vader Rac"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":122,""upgrades"":{""crew"":[""000"",""seventhsister"",""grandinquisitor""],""device"":[""protonbombs""],""gunner"":[""bt1""],""modification"":[""hullupgrade""],""title"":[""dauntless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""modification"":[""hullupgrade""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20Rac'.199.2.1.(28.147.(8.352.347.342).(12.394).(16.365).(14.297).(15.349).(5.262)).(13.93.(14.297).(2.577))""}}}",2,1112,0.44,20,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Ryan Fitzpatrick (real),,2,995,0.64,21,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Ryan Matheson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Fenn lumb""}",2,949,0.36,22,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Richard McColm,"{""name"":""Supremely Reckless"",""description"":"""",""faction"":""firstorder"",""points"":190,""version"":""2.3.8"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""forcepower"":[""brilliantevasion""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Supremely%20Reckless'.190.5.1.(69.624.(14.297).(1.231)).(52.414.(17.536)).(50.407.(1.459).(19.460))""}}}",2,930,0.52,23,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Lee Wootton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,900,0.6,24,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Johnny Leithead,,2,897,0.48,25,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Matt Addison ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":184,""vendor"":{},""version"":""2.0.0""}",2,895,0.35,26,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Dale Bennion,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":26,""ship"":""tiefofighter""},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":26,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY259X186WWWWY259X186WWWWY268XWY268XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,876,0.6,27,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Rob D,,2,775,0.62,28,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Wil Cornish,,2,769,0.6,29,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Andy Blight,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb"",""k2so""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,762,0.36,30,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Manny McArthur,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":54,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""modification"":[""hullupgrade""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""pammichnerrogoode"",""ship"":""resistancetransport"",""points"":48,""upgrades"":{""crew"":[""larmadacy"",""korrsella""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,667,0.56,31,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Lewis Davie,"{""name"":""Obi and y wings "",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""battlemeditation""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obi%20and%20y%20wings%20'.197.6.1.(61.511.(18.549).(17.545)).(68.602.(10.284).(1.234).(4.261)).(68.602.(10.284).(1.234).(4.261)).(31.527.(10.283).(14.297).(1.234))""}}}",1,932,0.34,32,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Adrian Mackay,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":65,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":82,""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WW311WY236XWWW311Y242XWWW182WW&sn=Unnamed%20Squadron&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",1,823,0.58,33,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,David Hay,,1,715,0.56,34,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Jonathan McKinstray,"{""name"":""VaderInfernoVagabond"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.9.8"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":38,""upgrades"":{""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='VaderInfernoVagabond'.200.2.1.(13.93.(2.577)).(11.85.(1.242)).(11.84.(1.242)).(11.86).(16.633.(12.396))""}}}",1,616,0.45,35,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,David McClure,,1,487,0.48,36,
Red Dice Games Store Champs,Store Event,2.0 Hyperspace,2020-02-22,Christopher Bremner,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""I am one with the Force and the Force is with me"",""pilots"":[{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":46,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":48,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""dineeellberger"",""name"":""dineeellberger"",""points"":54,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z274XWW200WY312XWW200WY278XWW200WY331XW240WW136&sn=I%20am%20one%20with%20the%20Force%20and%20the%20Force%20is%20with%20me&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,580,0.44,37,
