tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,divemaster,"{""name"":""Moab"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.49"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""captainhark""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating"",""tacticalscrambler""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moab'.20.2.1.ll28.634.l8.338.'captainhark'r.l16.388r.l14.292.302r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l41.893.l14.619r.l1.230rrr.lr"",""uid"":""87299d76-2064-4f56-8401-05aa792923fc"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-20T05:44:33.606Z""}}}",9,68,1.5,3,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,kilgoar,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fangs"",""pilots"":[{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z505X121WW445WY100X121WW135WWY99X121WW445WY610X121WW445W446Y505X121WW445W&sn=Fangs&obs=""}},""version"":""09/08/2023""}",9,72,1.25,4,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,onearmedbilly,,9,79,1.875,2,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,whuneke,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.29"",""pilots"":[{""id"":""yoda"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""cannon"":[""ioncannon""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p17""],""sensor"":[""passivesensors""],""talent"":[""elusive""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""foresight""],""astromech"":[""q7astromech""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""foresight""],""astromech"":[""q7astromech""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""],""astromech"":[""q7astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.785.l3.257r.l17.613rr.l66.559.l10.547r.l2.577r.l1.233r.l5.579rr.l61.510.l10.863r.l18.549r.l17.613rr.l61.508.l10.863r.l18.549r.l17.613rr.l61.512.l10.863r.l18.549r.l17.613rrr.lr"",""uid"":""e4645cee-64db-46ca-bdb7-d34c22a6f47d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-21T22:29:12.961Z""}}}",6,56,1.6875,5,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,nightwing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Good Day 67-4e (Reaper)"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y13XW445Y597X124W99WY555X73W475W136W477Y452X116W125WW&sn=Good%20Day%2067-4e%20(Reaper)&obs=""}},""version"":""09/08/2023""}",12,71,1.6875,1,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,ricerriley,"{""name"":""Riley B"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.13"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":0,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""concussionbombs""],""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""saturationsalvo""],""missile"":[""concussionmissiles""],""cannon"":[""ioncannon""],""modification"":[""munitionsfailsafe""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""ioncannon""],""modification"":[""shieldupgrade""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":0,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Riley%20B'.20.1.1.ll12.13.l10.284r.l12.690r.l16.281r.l1.233r.l4.261rr.l17.878.l3.257r.l18.645r.l6.267r.l14.298r.l1.243rr.l17.24.l3.257r.l18.645r.l14.299rr.l34.43.l8.275r.l15.328rrr.lr"",""uid"":""d7fe8835-a5da-4113-b70c-d2e57ce7feeb"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 06 2024""}}}",3,44,2.0,10,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,sspeertx,"{""name"":""Republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.40.28"",""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""veteranturretgunner""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""afterburners""],""astromech"":[""r7a7""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic'.20.6.1.ll74.'sicko'.l8.679r.l16.281r.l6.265rr.l31.'jag-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.862r.l17.536r.l14.294rrr.lr"",""uid"":""b3248861-1c91-4420-8f9c-7b87d1e2fd58"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-27T20:03:00.029Z""}}}",6,49,1.0,8,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,bernhardt,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.24"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p17""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":0,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r4pastromech""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":0,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":0,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":0,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.559.l10.547r.l2.254r.l1.237r.l5.579rr.l61.507.l10.546r.l18.549r.l17.936r.l1.247rr.l61.509.l10.617r.l18.549rr.l76.785.l10.547r.l3.256r.l17.536rr.l'clonez95headhunter'.'slider'.l1.234.239rrr.lr"",""uid"":""691449bb-7d4b-4e34-967e-4a4b56df78b7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Dec 19 2023""}}}",3,43,2.0625,9,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,beardredman,"{""name"":""That Fits?!"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.37"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='That%20Fits%3F!'.20.2.1.ll18.122.l6.651r.l2.254r.l1.237rr.l18.124.l3.256r.l1.237rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rrr.lr"",""uid"":""7224ac7d-e492-452d-9faa-9034fdb27eeb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T02:42:58.527Z""}}}",3,52,1.875,11,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,luukethisway,,6,61,1.5,6,
Reaper Games Store Championship,Store Event,2.5 Standard,2024-01-06,ccwebb,"{""name"":""Hawk-BXX-TIE"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.35.41"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""talent"":[""hopeful""],""device"":[""connernets""],""crew"":[""ursawren""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""connernets""],""talent"":[""hopeful""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""crackshot""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hawk-BXX-TIE'.20.1.1.ll34.44.l8.'ursawren'r.l12.393r.l1.916r.l15.328rr.l11.47.l14.'beskarreinforcedplating'rr.l17.24.l3.257r.l18.645r.l12.393r.l2.254r.l1.916rr.l33.3.l10.283r.l18.333r.l1.230rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.230rrr.lr"",""uid"":""4166763f-b07b-4f39-a225-38ed907e0579"",""wins"":4,""losses"":2,""tags"":[],""created"":""2023-06-22T21:53:49.884Z""}}}",6,56,1.5,7,
