tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""missile"":[""electrochaffmissiles""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,53,1.19,1,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,"Benjamin ""TicToc"" Ponroy","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""talent"":[""enduring""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""],""crew"":[""jabbathehutt"",""qira"",""4lom""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,23,2.13,2,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Corentin Roux (OveR2),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""treacherous"",""ensnare""],""modification"":[""afterburners""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,16,1.5,3,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Cyril Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade"",""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""modification"":[""hullupgrade""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-2,1.19,4,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,"Christophe ""Longshot58"" FRANCOIS","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""heavylasercannon""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""heavylasercannon""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,23,1.31,5,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Chuck-Yeags,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""],""crew"":[""perceptivecopilot"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veterantailgunner""]}},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,2,1.19,6,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Kenshin-Le-Vagabond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""outmaneuver""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""autoblasters""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,3,1.0,7,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Capitaine_endor,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""chewbacca-crew-swz19"",""rosetico""],""gunner"":[""finn""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""clustermines""],""configuration"":[""wartimeloadout""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",4,-12,1.56,8,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Pian76,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""shieldupgrade""],""configuration"":[""landingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-33,1.88,9,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Cyril « Sakanéné » Michel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice"",""shatteringshot""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-35,1.75,10,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Karmananas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""herasyndulla"",""ursawren""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""delayedfuses""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-25,1.5,11,
Tournoi Orléans Wargames 24/04,Store Event,2.5 Standard,2022-04-24,Pelayo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined"",""crackshot""],""modification"":[""hullupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""],""modification"":[""delayedfuses""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""missile"":[""ionmissiles""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""missile"":[""ionmissiles""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",1,-13,1.56,12,
