tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Leonardo Lourenço,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.17.4"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(58.494.(1000.590).(15.533)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",4,1057,0.48,1,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Gabriel Castro,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.39.70"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r2astromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.0.(54.435.(1.471.230)).(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460)).(53.420.(10.282).(3.256).(18.486).(1.471).(19.462).(15.484))""}}}",3,934,0.44,2,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Armando Silva,"{""name"":""Mandalorians"",""description"":"""",""faction"":""scumandvillainy"",""points"":185,""version"":""2.2.13"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mandalorians'.185.3.0.(36.155.(1.235)).(10.149.(8.361).(12.395).(14.299).(1.235).(15.379))""}}}",3,919,0.75,3,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Wagner Oliveira,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY341XWWWWY341XWWWWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,829,0.46,4,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Sérgio Pedrinha,"{""name"":""Soontir, Jendon and Inqs"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.4.6"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Soontir%2C%20Jendon%20and%20Inqs'.199.2.0.(41.103.(14.299).(1.241)).(25.102.(6.267).(2.254)).(25.102.(6.267).(2.254)).(26.143.(8.340))""}}}",2,1020,0.38,5,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Leandro Cascão,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":83,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""chertek"",""name"":""chertek"",""points"":54,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X228WW207W229Y357X248W255Y356X248W255&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,766,0.56,6,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Davi Rosa,"{""name"":""Ninja fart"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.9.20"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ninja%20fart'.199.5.1.(50.406.(16.470).(14.299).(2.254).(1.459)).(52.414).(50.407.(16.470).(6.266).(2.254).(1.459))""}}}",2,740,0.42,7,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Bruno Gois,"{""name"":""5-PoeFinch"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.2.10"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":113,""upgrades"":{""crew"":[""rosetico""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5-PoeFinch'.197.4.0.(53.418.(18.486).(1.471).(15.484).(5.264)).(55.431.(8.475).(12.396.394).(16.281.478).(2.255))""}}}",1,790,0.58,8,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Emerson Grzeidak,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.11"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(17.23.(1.230)).(15.56.(18.331).(8.312).(1.230)).(35.19.(1.230.241)).(17.24.(2.254).(1.230))""}}}",1,729,0.65,9,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Tairã Rabelo,"{""name"":""4 aces"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.10.40"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20aces'.200.4.0.(53.451.(18.486).(1.471)).(53.451.(18.486).(1.471)).(54.435.(6.270).(1.471)).(54.436.(6.270).(1.471.230).(19.460))""}}}",1,603,0.56,10,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Miguel Vargas,"{""name"":""Pop! goes my TIE ❤️💥"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.51.30"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""admiralsloane"",""seventhsister""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Pop!%20goes%20my%20TIE%20%E2%9D%A4%EF%B8%8F%F0%9F%92%A5'.199.2.0.(26.145.(8.335.347)).(11.92).(11.92).(11.92).(11.92).(11.92).(11.92)""}}}",1,507,0.42,11,
8 etapa da Liga Brotherhood Mortalis,Casual Event,2.0 Extended,2019-09-29,Bruno Otto,"{""name"":""Little ones"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.7.8"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""overseeryushyn"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Little%20ones'.199.3.0.(44.186.(6.270)).(56.444).(36.155).(44.188.(3.578)).(56.441)""}}}",0,206,0.47,12,
