tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,sgtsplatter,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.17.17"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""modification"":[""shieldupgrade"",""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""title"":[""punishingone""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r5p8""],""talent"":[""fearless""],""gunner"":[""agilegunner""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":0,""upgrades"":{""gunner"":[""greedo""],""crew"":[""thechild"",""landocalrissian-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""],""talent"":[""marksmanship""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.299.'beskarreinforcedplating'r.l1.'clantraining'rr.l45.214.l10.369r.l16.388r.l13.287r.l1.235r.l15.377rr.l24.210.l8.'thechild'.385r.l16.367r.l13.287r.l1.239r.l15.373rr.l38.171rr.lr"",""uid"":""6e4acef2-33a4-4ac3-9a26-7bff8724a661"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Jan 02 2024""}}}",0,18,3.0,8,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,sunflash_the_mace,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Predator Anakin 7b"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4p17""],""talent"":[""predator""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""modification"":[""delayedfuses""],""astromech"":[""r3astromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y342X120WW89WW213WY577X130W89W213Y433XW4W236W337W71Y545X124WWWWW&sn=Predator%20Anakin%207b&obs=""}},""version"":""09/08/2023""}",6,38,0.75,1,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,the_taggerung,"{""description"":"""",""faction"":""firstorder"",""name"":""Illicit Shuttle"",""pilots"":[{""id"":""agentterex"",""name"":""agentterex"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""tacticalofficer""],""illicit"":[""deadmansswitch"",""contrabandcybernetics"",""falsetranspondercodes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z402XWWW61W93W92W369WY266XWW98WWY233X181WW186WWY488X125W127W11WW206W413Y487X73WW319W99WW186WW413&sn=Illicit%20Shuttle&obs=""}},""version"":""09/08/2023""}",0,19,3.0,7,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,popeman,"{""name"":""The big winner 2.0?"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.37.27"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo"",""feedbackping""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""talent"":[""feedbackping""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20big%20winner%202.0%3F'.20.2.1.ll13.'darthvader-swz105'r.l19.107.l6.265r.l14.298r.l1.243.938rr.l19.109.l12.864r.l16.279r.l6.266r.l1.938rr.l11.85.l3.257r.l14.867r.l1.915rr.l19.'deathfire-swz98'r.l11.91rr.lr"",""uid"":""3bf2a0b0-1f49-4a99-a76e-6b6afb1f5db8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Nov 09 2023""}}}",6,33,0.75,2,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,mitcht,"{""description"":"""",""faction"":""separatistalliance"",""name"":""ADGG_HMP"",""pilots"":[{""id"":""aurrasing"",""name"":""aurrasing"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""savageopress""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z615X455WWWW92WW370WY616X125W354WWWWW472WW71Y305X125WW165W207W229Y411X326WW436WW108W323&sn=ADGG_HMP&obs=""}},""version"":""09/08/2023""}",6,27,0.75,3,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,owentheamazing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Owen Tournament"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W116WWY13XW445&sn=Owen%20Tournament&obs=""}},""version"":""09/08/2023""}",3,12,1.5,6,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,PRIVATE_SQUEAK,,3,27,1.5,4,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,dakotakid,,0,3,1.5,10,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,DOC,,3,26,1.5,5,
Lost Star Last Chance SC heat 1,Store Event,2.5 Standard,2024-01-04,CHUNKY,,0,13,1.5,9,
