tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,David Goodman,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243XWWW182WWY236XWWWY289XWW183WWW12WW&sn=d.goodman&obs=""}},""version"":""2.0.0"",""name"":""d.goodman""}",5,1493,0.56,1,8
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Allan Fuglie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X124WWW54W71WW166W153W80&sn=A.%20Fuglie&obs=""}},""version"":""2.0.0"",""name"":""A. Fuglie""}",4,1384,0.48,2,4
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Alex Gregory,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y179X127WW165Y211X127WW70W165&sn=a.gregory&obs=""}},""version"":""2.0.0"",""name"":""a.gregory""}",4,1367,0.48,3,2
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Dewar Grey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z321XWY321XWY321XWY321XWY341XWWWWY280XWW225WW&sn=d.grey&obs=""}},""version"":""2.0.0"",""name"":""d.grey""}",4,1260,0.64,4,1
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Johnn Crane,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""protonrockets""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173WW174WWW193Y240X116W172W102WY239X116W172W102W&sn=j.crane&obs=""}},""version"":""2.0.0"",""name"":""j.crane""}",4,1186,0.56,5,8
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Treye Chesser,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":99,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X72W2W201W165Y278X72W2W201W165&sn=Treye%20Chesser&obs=""}},""version"":""2.0.0"",""name"":""Treye Chesser""}",4,1144,0.56,6,8
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,William Bryant,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z274XW2W201WY341XWWW2WY341XWWW2WY341XWWWW&sn=wbryant&obs=""}},""version"":""2.0.0"",""name"":""wbryant""}",3,1444,0.48,7,8
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Michael Mangold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217XWY218XWY223XWY224X125WY226XY221X&sn=m.mangold&obs=""}},""version"":""2.0.0"",""name"":""m.mangold""}",3,1230,0.6,0,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Joshua Kuntz,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z244XWW245WW174WWW193Y294X114W206W54W189W90W71W69W&sn=j.kuntz&obs=""}},""version"":""2.0.0"",""name"":""j.kuntz""}",3,1183,0.7,8,4
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Gordon Berg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y179X127WWY208XWWWW69WWY208XWWWW71WW&sn=g.bergpaducah&obs=""}},""version"":""2.0.0"",""name"":""g.bergpaducah""}",3,1180,0.68,9,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Darian McCallister,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y183XWWWY220X127WY209XWWW&sn=d.mccallister&obs=""}},""version"":""2.0.0"",""name"":""d.mccallister""}",3,1099,0.48,10,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Andre Wilson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XWW201WY278XWW201WY321XWY321XW&sn=a.wilson&obs=""}},""version"":""2.0.0"",""name"":""a.wilson""}",3,1015,0.48,11,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Andrew Cravens,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""hullupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127W166WY211X124WWW164&sn=a.%20cravens&obs=""}},""version"":""2.0.0"",""name"":""a. cravens""}",3,1013,0.52,12,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Brian Bellamy,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z297XWWW175WWWY252XWWW175WWWY257XWWW175WWWY257XWWW175WWW&sn=b.bellamy&obs=""}},""version"":""2.0.0"",""name"":""b.bellamy""}",3,992,0.48,13,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Justin Williamson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWWWWY341XWWWWY342XWWW225WWY314XWW201W&sn=jwilliamson&obs=""}},""version"":""2.0.0"",""name"":""jwilliamson""}",3,903,0.6,14,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,George Taylor,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z296X195WW175WW171WY255X196WW175WWWY258X196WW175WWWY258X196WW175WWW&sn=g.taylor&obs=""}},""version"":""2.0.0"",""name"":""g.taylor""}",3,876,0.52,15,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jeremy Kemp,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWW89WWY341XWW89WWY341XWW89WWY321XWY321XW&sn=j.kemp&obs=""}},""version"":""2.0.0"",""name"":""j.kemp""}",2,1172,0.36,16,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Lord Jason,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z233X181W186WY284X127W186WW102Y243X181W206WW182WW106&sn=ljason&obs=""}},""version"":""2.0.0"",""name"":""ljason""}",2,1078,0.4,17,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Bryan Ballard,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X172WWW175W206WWY299X172WWW175WWWY239X116WWWY240X116WWW&sn=b.ballRD&obs=""}},""version"":""2.0.0"",""name"":""b.ballRD""}",2,972,0.52,18,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Josh Dunne,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XWWWW142Y4XWWWW142Y25XW138WWWWWY50XWW&sn=jdunnep&obs=""}},""version"":""2.0.0"",""name"":""jdunnep""}",2,961,0.48,19,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Tommy Adams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":68,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""crew"":[""informant""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z322X123W240W2W136Y278XW2W201WY342XWW37WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,946,0.52,20,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Mark Morris,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z288XWWWWWW240WY289XWWWWWW240WY243X181W206WW182W113W165&sn=mmorrisp&obs=""}},""version"":""2.0.0"",""name"":""mmorrisp""}",2,892,0.55,21,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Clint Halsead,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWWWWY341XWWWWY341XWWWWY278XW2W201W&sn=New%20Squadronclint&obs=""}},""version"":""2.0.0"",""name"":""New Squadronclint""}",2,849,0.52,22,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Derek Henson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":107,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWWWW26W82W69W165WY174X128W113WWY211X127WWW&sn=dhensonp&obs=""}},""version"":""2.0.0"",""name"":""dhensonp""}",2,672,0.6,23,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Josh Slater,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWWY296X196WW175WW171W&sn=j.slater&obs=""}},""version"":""2.0.0"",""name"":""j.slater""}",1,981,0.44,24,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Kyle Monroe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""sense""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X75WWWY179X127WWY211X116WWWY221X&sn=k.monroe&obs=""}},""version"":""2.0.0"",""name"":""k.monroe""}",1,754,0.44,25,
Paducah Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Adam Foster,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WW171WY239X172WWWY240XWWW186Y270XWWW186&sn=afosterp&obs=""}},""version"":""2.0.0"",""name"":""afosterp""}",1,605,0.45,26,
