tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Frederic ""Fred2-D2"" Marel","{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,,,,,164,,:;334:72,12,,,,,164,216,:;305:116,,,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2208,,1,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!229::;218:116,:;223:116,:;224:125,:;222:116,:;217:132,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2000,,2,2
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Gilles ""Taraz-Boulba"" Cusin","",4,1540,,3,3
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Benjamin ""JediYoda"" Demarthon","{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,71,90:;25:,138,,,,69,90:;27:,138,,,,69,90:;30:138,,,,69,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1485,,4,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Xavier ""Wallou1982"" Beaulieu","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;73:,,12,,,:;32:,,46,,,140:;27:,,136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1410,,5,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Jérémie ""ApO"" Belleville","{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":106,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,12,136,,,221,165,216,:;272:204,12,136,219,217,69,165,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1329,,6,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Sebastian ""Timanseb"" Sanchez","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;9:,,,,142:;37:,46,,,140:;27:,,136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1304,,7,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Alfredo ""Txutxo"" Del Campo","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!105:133,,,54,,93,,153:U.89;159:,93,:;159:,93,:;159:,93,:;159:,93,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1283,,8,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Thibaut ""Tyy"" Roux","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":61,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;98:121,:;100:121,135:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1224,,9,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Benoit ""Ben-ito"" Abdelli","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!208:,,97,,,,:;174:133,113,,:;207:125,,97,,,,,:;173:75,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1159,,10,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Anton Ottavi Gribouille,"",2,1120,,11,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Florent ""Florent0702"" Auvilla","{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,,12:;298:172,,,175,206,,12:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1016,,12,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Captain XerXes,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,,,:;240:172,,,:;299:172,,,175,,,12:;298:172,,,175,206,,12:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,968,0.44,13,13
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Julien ""YoOL"" Marty","{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!211:127,,,:;174:125,113,,:;217:116,:;219:116,:;220:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,963,,14,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Patrick Patrick Chewpatca,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":86,""upgrades"":{""force-power"":[""hate""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!211:126,,,:;173:204,111,,166:;179:126,166,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,917,,15,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Jean-Michel ""Freeman_BZH"" Riot","{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,12,,,,,164,216,:;272:204,12,,,,,164,,:;305:116,,,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,916,,16,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Marjorie ""Marj"" Thary","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":57,""upgrades"":{""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!305:,,,229:;272:204,,,,,,164,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,879,,17,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Florent ""oz81"" Vanson","{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!306:,222,,229:;272:204,,,219,,,,,:;343:,,:;343:,,:;343:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,874,,18,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,David Nav Cartchan,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!287:181,186,,:;287:181,186,,:;243:181,206,,182,113,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,779,,19,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Lalanne phillal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!211:126,,,165:;173:204,113,,105:;179:127,164,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,752,,20,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Jerome ""wootan"" Aymes","{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!211:116,,,165:;173:,112,,105:;179:127,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,530,,21,
X WING V2.0 HYPERSPACE,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Clement ""Young Sith""","{""faction"":""galacticempire"",""pilots"":[{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":39,""upgrades"":{""talent"":[""trickshot""],""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!228:165:;228::;222:,164:;223:133,164:;178:111,102,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,404,,22,
