tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Adam Elleston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":95,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""leiaorgana"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""kananjarrus""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!61:-1,113,-1,138,46,58,-1,90,-1:;42:133,-1,86,44,41,-1,-1,-1:&sn=Han%20Hera&obs=""}},""version"":""2.0.0"",""name"":""Han Hera""}",3,984,0.44,1,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Kris Mitchell,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!242:181,-1,-1,-1,113,165:;243:181,-1,98,182,113,165:;237:133,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,796,0.56,2,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Luke Sheldon,,2,859,0.44,3,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Thomas Spring,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""dengar""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,80,-1,-1,-1,164:;131:116,-1,-1,-1,-1,165:;131:116,-1,-1,-1,-1,165:;131:116,-1,-1,-1,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,787,0.56,4,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,James Kelly,,2,682,0.22,5,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Greg Strutt,,2,624,0.67,6,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Elliott Weights,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""landocalrissian""],""gunner"":[""hotshotgunner""],""ept"":[""trickshot""]},""points"":105},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""],""sensor"":[""firecontrolsystem""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":95}],""name"":""HH"",""description"":"""",""points"":200}",1,518,0.44,7,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,James Darrall,,1,517,0.56,8,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Richard Grice,,1,423,0.33,9,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Jamie Booker,,1,400,0.78,10,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Robert Haigh,,0,430,0.44,11,
Dice Saloon Winter Extended Event,Store Event,2.0 Extended,2019-02-10,Matt Hardy,,0,180,0.56,12,
