tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Trey Mathers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69}],""name"":""Heroes of the Empire"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a60aaa64-5a41-4edb-aa48-55cacd2bfe79""}}}",4,1150,0.63,1,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Sam Dameron,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""5Y 1.1""}",3,1107,0.5,2,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Al Covington,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY101X121WY101X121W&sn=Iowa%20Fangs&obs=""}},""version"":""2.0.0"",""name"":""Iowa Fangs""}",3,1030,0.63,3,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Eli May,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X121WY101X121WY101X121WY101X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,998,0.63,4,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,CarlNorquist,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z343X99W208WY343X99W208WY343X99W208WY343X99W208WY279X224WWY279X224WWY279X224WWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,981,0.56,5,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Leighton Eash,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""]},""points"":40},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""]},""points"":40},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""]},""points"":40},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""]},""points"":40},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""]},""points"":40}],""name"":""Knights of the Square Table"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9792f995-4895-4344-b59c-13be0acdb437""}}}",2,910,0.5,6,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,hargrovejonathan,,2,818,0.56,7,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Derek Woltman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(1.70.(8.314).(14.297)).(17.24.(3.578).(18.645).(14.297).(2.254)).(33.3.(10.325).(18.333))""}}}",2,775,0.5,8,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Nathan Jackson,"{""name"":""Vonreg Swarm 2"",""description"":"""",""faction"":""firstorder"",""points"":193,""version"":""2.0.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vonreg%20Swarm%202'.193.5.1.(69.624.(1.231).(19.654)).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",2,698,0.56,9,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Drew Kaiser ,,2,685,0.44,10,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Alan Tool,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""null"",""ship"":""tiefofighter"",""points"":30}],""name"":""March 14 2020 5"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/49374632-f27c-48f0-b5e2-41f4ba01f392""}}}",2,647,0.44,11,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Dave Barry,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.1.1.(12.13.(14.297).(1.236).(5.262).(4.261)).(33.3.(18.333).(5.579)).(33.2.(10.282).(18.333).(5.264))""}}}",1,705,0.5,12,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Darin Blair ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.1.1.(17.23.(3.578).(18.645)).(17.24.(3.578).(18.645)).(33.11.(18.333)).(33.3.(18.333))""}}}",1,681,0.38,13,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Jacob Blair,"{""name"":""Rache Squad"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""munitionsfailsafe""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rache%20Squad'.200.1.1.(33.3.(10.284).(18.333).(1.240).(5.264)).(33.4.(18.333).(14.298).(1.240).(5.264)).(33.5.(18.333).(1.240).(5.264))""}}}",1,667,0.31,14,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,John Steil,"{""name"":""DBS-32C TV-94 7-Vultures"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":46,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""tv94""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":[]},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":[]},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='DBS-32C%20TV-94%207-Vultures'.200.7.1.(66.564.(18.594).(1000.530)).(59.497.(18.535)).(59.497).(59.497).(59.497).(59.500).(59.500).(59.500)""}}}",1,558,0.5,15,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Ziv Blair,"{""name"":""The Death Squadron "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""snapshot""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""gunner"":[""agilegunner""],""talent"":[""snapshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Death%20Squadron%20'.200.2.1.(13.94.(2.254).(1.612)).(28.634.(16.388).(1.612)).(16.117.(14.297).(1.612))""}}}",0,390,0.38,16,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Shawn Tweten,"",0,0,0.0,17,
The Game Shoppe Omaha: 2020 X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Patrick McDonald,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XW234W2WW142Y9XW136WWW142Y25X122W138W134WW164WW&sn=Luke%20Thane%20Norra&obs=""}},""version"":""2.0.0"",""name"":""Luke Thane Norra""}",0,0,0.0,18,
